tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a2d83c49c46f8864ae48228e61b2e788e448400bc6eb9426e2ed9536bd67277,-1,1,1,24.2285942,1570942364,Vote,71541368e3014c674b86b08dd388cc42a4dc238dcc2ece70d82c9b45bd881547
b8752c3005898e59129191ad26a93761a135312f8a00d5ff5fc4b99bbb69be32,-1,1,1,24.2285942,1570924314,Vote,ac30b6da17f66dbb368923c615889c2bbc81802a63595864104e09939907a697
406b40c9be5da14038233a476af57411996a143c4265f9e0e98b48fd314efb7f,-1,1,1,24.2285942,1570791501,Vote,ecce0264573e59bea503fd8e7db79771ef39a5ecc51e5e00f2027cbac058dcb6
6247194a245b1f9dea37bba2d246b37b3227d3a59442618e6e922dbb6e84683b,-1,1,1,24.2285942,1570766520,Vote,ad7d84fa1afe881f89f796f447e0fe6395c07c7c976a093744ba503e0c942791
5dffbc18f5bd2b3860225ca88638fa57576807c91387abcb61b4b866b36fb81e,-1,0,1,24.60855749,1570717327,Regular,ae5430e042d4d64294600fdcfbb52efebca7d406cfc1483e8994240276e46b3f
ae5430e042d4d64294600fdcfbb52efebca7d406cfc1483e8994240276e46b3f,1,2,1,24.60855749,1570715260,Vote,5dffbc18f5bd2b3860225ca88638fa57576807c91387abcb61b4b866b36fb81e
2239d20c0a1f01c96761c07d964d80e672f284a20cd2536ef9974b024d1dafcd,-1,1,1,24.2285942,1570682548,Vote,79f6f86e7d7168700fb6946e2965c64e5cc6d1ef0c34fd0f6e2f978665a3a0ce
e5fb0bff42f7c3e27c032c953c4e7eb1c379423ce4410f0bea8f6ab801798895,-1,0,1,24.60855749,1570677931,Regular,c5174d1862bcce8c582c63c71a46ed7bf2f9e63f686754e9464574a3233b2f33
c5174d1862bcce8c582c63c71a46ed7bf2f9e63f686754e9464574a3233b2f33,1,2,1,24.60855749,1570675873,Vote,e5fb0bff42f7c3e27c032c953c4e7eb1c379423ce4410f0bea8f6ab801798895
1015225e63765f0ae426e607bc73d9769d3d03bc052e0f89c0077ba4b1cd07da,-1,1,1,24.2285942,1570669137,Vote,b407f23b10e30692be9b18cdac0e2515f576957482b1b225283d77a7dca7743d
bda0a81c3ae3136b2c4d1ca3d3510fd476baaba5cd691850673f6b34e2987b14,-1,3,1,24.60855749,1570666689,Regular,d5642bc1e69917f8c3f96b85f80c16e87d4f59554d3a4167c3451680c740f6ad
d5642bc1e69917f8c3f96b85f80c16e87d4f59554d3a4167c3451680c740f6ad,1,2,1,24.60855749,1570664820,Vote,bda0a81c3ae3136b2c4d1ca3d3510fd476baaba5cd691850673f6b34e2987b14
311d79b33b499c730018635811fc5524b852f9e3169bce602d88e38997b9e5d2,-1,1,1,24.2285942,1570650769,Vote,6a6443a614b64a259e7f15a1de46c9d900e8927a0882c6ca0bc74735131460d5
7d336dae24590d81630294f09969ac3b3c557add398961ce9fa0e30f910f022a,-1,7,1,24.60855749,1570650732,Regular,1d96ba9c62c081238e6a1be3a5b5903374ada82780e9aa2203404b65a9e0f8d9
1d96ba9c62c081238e6a1be3a5b5903374ada82780e9aa2203404b65a9e0f8d9,1,2,1,24.60855749,1570647600,Vote,7d336dae24590d81630294f09969ac3b3c557add398961ce9fa0e30f910f022a
c39ae69ed0674c8207d97ae1740f32feaecb38f78e4514ff0bf63e7063cb3f05,-1,1,1,24.2285942,1570635727,Vote,116bb777137576de8b75e988c9f75cbfa5052622f15784449c2b6293a4b3cf5d
cccfe0995598be0e8ffa4b4a498dcf1faa306c76570f50e67c87d44a82273ebe,-1,5,1,24.60855749,1570633673,Regular,e107ff5740b1d2c99b2d1262c508d188a2c194ca2bb614dead56c0b5fcd5e5b2
e107ff5740b1d2c99b2d1262c508d188a2c194ca2bb614dead56c0b5fcd5e5b2,1,2,1,24.60855749,1570630869,Vote,cccfe0995598be0e8ffa4b4a498dcf1faa306c76570f50e67c87d44a82273ebe
0f3cf1fecd7ca1ed7a3bf0e067817b8e486057d5c42c6ff82d802f7f7a98a880,-1,1,1,24.2285942,1570629546,Vote,ddddecdf7d5cc7a9eb32d7e6298afacc6d651634b1caf35184b3fb9dc742164e
8940a2c89ac748a74716e4e352fb7bd4cc682b97b3fab5b3c5ed6750decb9799,-1,1,1,24.2285942,1570615268,Vote,75eb9e814fceb8e9ce68a3abb1eefba936b139f2807fcd4599f97b1e870a37e0
c3faf1277047f3cca1d1b6099eba1f6a7d1e6439546c45594588cc479792c0f2,-1,15,1,24.60855749,1570612987,Regular,5fa8b38209927465845a2848ac4580ec00e2b290f1f486087a3c95967969eed0
5fa8b38209927465845a2848ac4580ec00e2b290f1f486087a3c95967969eed0,1,2,1,24.60855749,1570610540,Vote,c3faf1277047f3cca1d1b6099eba1f6a7d1e6439546c45594588cc479792c0f2
0318655071be8fd303eedbb623beb491f069cb7fcaeef656ec9fafba82bb23cf,-1,7,1,24.61235713,1570586697,Regular,eb433e4902400795b38d6e61011f1940fb90bb029b8a63a6eafb141e405f4b8e
eb433e4902400795b38d6e61011f1940fb90bb029b8a63a6eafb141e405f4b8e,1,2,1,24.61235713,1570583343,Vote,0318655071be8fd303eedbb623beb491f069cb7fcaeef656ec9fafba82bb23cf
759ac79cb992a6192cd0a629834a2ea7b87eb6d721e6b3d2a426d40677404931,-1,15,1,24.61235713,1570567138,Regular,e7a063623c49fd44871736713db261fb6b7f2054194131525596c944866e3ab7
75967cbd7f5c29be523b3cfe7726e15e9382fddf8f22bc9c046a0d66f1ae22b5,-1,30,1,24.61235713,1570565105,Regular,66559a2547905d333ffd9d141755ff4089a7ce83bc742a6b35e0219b7fe455c5
e7a063623c49fd44871736713db261fb6b7f2054194131525596c944866e3ab7,1,2,1,24.61235713,1570565105,Vote,759ac79cb992a6192cd0a629834a2ea7b87eb6d721e6b3d2a426d40677404931
66559a2547905d333ffd9d141755ff4089a7ce83bc742a6b35e0219b7fe455c5,1,2,1,24.61235713,1570562835,Vote,75967cbd7f5c29be523b3cfe7726e15e9382fddf8f22bc9c046a0d66f1ae22b5
5c65f37e3bcd6c05109991eb35f6faa7cd8ccd95151edb28bb37e0adb685f15c,-1,22,1,24.61235713,1570549207,Regular,7577ff1a74d48f5417b5875baef220fb20949814c30245f3a2362eb74d0076ad
7577ff1a74d48f5417b5875baef220fb20949814c30245f3a2362eb74d0076ad,1,2,1,24.61235713,1570546306,Vote,5c65f37e3bcd6c05109991eb35f6faa7cd8ccd95151edb28bb37e0adb685f15c
e273fb9c11b6e01557c412ea395d450e6b8bad14dde7fa559950fcd223dc0cfa,-1,28,1,24.61235713,1570536986,Regular,b718b25dc0ecdbb401abab026f1ef4f6f422271bca2d3cc5c985536273d733df
70ed8232bdf1c78185e8243636d5ac99c5ca1ade86fd7339e147144d9136e67f,-1,1,1,24.2285942,1570534529,Vote,4c67de3bcd7123b9eab65c5f35b01e3da9f6a9dc77bd19b72394f14d325dc902
b718b25dc0ecdbb401abab026f1ef4f6f422271bca2d3cc5c985536273d733df,1,2,1,24.61235713,1570533364,Vote,e273fb9c11b6e01557c412ea395d450e6b8bad14dde7fa559950fcd223dc0cfa
2777794dc3affbc7ceeb089cd68946d1b010a161f9915d8f4e359b612e89879a,-1,4,1,24.61235713,1570525454,Regular,3eaf510ade4263a8541767350627bb98df95f69d3140e30c47d8ad2ecefaf33d
3eaf510ade4263a8541767350627bb98df95f69d3140e30c47d8ad2ecefaf33d,1,2,1,24.61235713,1570523793,Vote,2777794dc3affbc7ceeb089cd68946d1b010a161f9915d8f4e359b612e89879a
23f04604e868648a7654a70ab7d60e5e6d55c93db480e65eefad0ea37c4d8a83,-1,1,1,24.2285942,1570521787,Vote,7c63df0849d4ff6ba4ccd65b78ad124c5a24ce1b56eac7a80d80e792c7366078
8fc96958c55fb42a48d52404ab63ec6bb5cc2f60e937387c1fdfd93e86bb5206,-1,12,1,24.61235713,1570513539,Regular,44479176d21efbc43f656c82ea7d0e5d36d14d3f24d6e3e8cbbe3ee12b2325f0
44479176d21efbc43f656c82ea7d0e5d36d14d3f24d6e3e8cbbe3ee12b2325f0,1,2,1,24.61235713,1570510679,Vote,8fc96958c55fb42a48d52404ab63ec6bb5cc2f60e937387c1fdfd93e86bb5206
cf3630d4db2618c36824424669321fda56c3b2e80a7318afca5cc482d5f271ce,-1,1,1,24.2285942,1570505469,Vote,85047e6413f6a329e073168ed8776a46c8e9b78f6c418268ed0416a2ab3f9e84
2b51b0418ff626ffef2c91c4b782f2808f4025377dcc8e3af1a307c7324936b8,-1,1,1,24.2285942,1570495339,Vote,d245c9107520b2feb862dea94a000edadfa433616bf75ebf00224651f7f81bc5
