tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f,-1,84,1,0.00318609,1596065399,Regular,fa3f7d4ff7a6fa2f5c4e3237710dba4dc59a97ab6e2f2fa3a6b73f79560a20e2
bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048,-1,84,1,0.16047249,1596065358,Regular,9a20fc08a352cef33ba0b78bb0561c4eef3b575d138dfda0daa0b062f84eaeef
76d27d0608224664871990ac55e8472f68d4779383a14cdbcab72f95baa4d0d3,-1,3,1,133.63949447,1596059155,Regular,3efebe8402f0c7450f507bbb876e18c8c61ed3558576586cbb3df6d4d73abe73
6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229,-1,390,1,0.00318609,1596050716,Regular,6631e7a3e5b8e9f95e0f52ffe3c75d3ece4baed1319c9cc88d7394bc67d88503
985179cca527e6b7e1d2b064afab5462796e8546a505d2965bd3745bf565d6d9,-1,3,1,0.16047249,1595992989,Regular,7ec05fe06986222c9044db3c9d8d27893a9d94d1581457621349071bd94a6385
398a0143c0dd2ef19154ba6454faa0fd4c08e96770ef2fd59979a023dd63a347,-1,2,1,0.16047249,1595989599,Regular,6ad720706690267fa1d5e139c4c3278f2d36b42aaed11572ada97d9af7f7ecf4
9a20fc08a352cef33ba0b78bb0561c4eef3b575d138dfda0daa0b062f84eaeef,1,0,1,0.16047249,1595964534,Regular,bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048
6631e7a3e5b8e9f95e0f52ffe3c75d3ece4baed1319c9cc88d7394bc67d88503,1,1,1,0.00318609,1595963874,Regular,6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229
7ec05fe06986222c9044db3c9d8d27893a9d94d1581457621349071bd94a6385,1,1,1,0.16047249,1595963874,Regular,985179cca527e6b7e1d2b064afab5462796e8546a505d2965bd3745bf565d6d9
fa3f7d4ff7a6fa2f5c4e3237710dba4dc59a97ab6e2f2fa3a6b73f79560a20e2,1,1,1,0.00318609,1595963874,Regular,be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f
6ad720706690267fa1d5e139c4c3278f2d36b42aaed11572ada97d9af7f7ecf4,1,1,1,0.16047249,1595963844,Regular,398a0143c0dd2ef19154ba6454faa0fd4c08e96770ef2fd59979a023dd63a347
3efebe8402f0c7450f507bbb876e18c8c61ed3558576586cbb3df6d4d73abe73,1,1,1,133.63949447,1595963199,Regular,76d27d0608224664871990ac55e8472f68d4779383a14cdbcab72f95baa4d0d3
