tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1be341bb2e5c9f1a1de6837dbf3f7be74533a05b1242c161825f77899b504adb,-1,0,1,48.67710252,1568872770,Ticket,33bd1309f6ce40f859cb5e0908d2cdcf93b71b352b04357deb441da832d1d68e
1c7c6b1e7b4ba27f4cfa6a3e8900d83afbd887207271ca5e7052af1dea0166fb,-1,0,1,48.67710252,1568872770,Ticket,33bd1309f6ce40f859cb5e0908d2cdcf93b71b352b04357deb441da832d1d68e
1f0116d2cdda644cddcd16f1168aa0f4606bb9cba74978f34018811b6f87cfe8,-1,0,1,48.67710252,1568872770,Ticket,33bd1309f6ce40f859cb5e0908d2cdcf93b71b352b04357deb441da832d1d68e
608eb32095fcfa74ee18d687b1911c560b7a57a5303a52221a6a507352b07970,-1,0,1,48.67710252,1568872770,Ticket,33bd1309f6ce40f859cb5e0908d2cdcf93b71b352b04357deb441da832d1d68e
7ef617b471f80afe410a96194d877dafa2a60160286dc3e80058b901da245d62,-1,0,1,48.67710252,1568872770,Ticket,33bd1309f6ce40f859cb5e0908d2cdcf93b71b352b04357deb441da832d1d68e
933b3ad839a5ef7d55407832cf6e148d69a1fc84b453779b29a55dd50f209200,-1,0,1,48.67710252,1568872770,Ticket,33bd1309f6ce40f859cb5e0908d2cdcf93b71b352b04357deb441da832d1d68e
af7c5e1f5d7338efd277420c0311232c58160e920d67a92fa64ea8263d3796a1,-1,0,1,48.67710252,1568872770,Ticket,33bd1309f6ce40f859cb5e0908d2cdcf93b71b352b04357deb441da832d1d68e
b72c6eb49d80fbc48495861b93c3224a8a53e79533e6c1560546de1c1b43be39,-1,0,1,48.67710252,1568872770,Ticket,33bd1309f6ce40f859cb5e0908d2cdcf93b71b352b04357deb441da832d1d68e
b834b3769532a8be22e7ebc8c8d067c2f93cf2dd493ae0fc16a9a39b2b3a1006,-1,0,1,48.67710252,1568872770,Ticket,33bd1309f6ce40f859cb5e0908d2cdcf93b71b352b04357deb441da832d1d68e
d5c82c235b5545129bba90b39bb0bc408d78fe210306232b5f6678513df769de,-1,0,1,48.67710252,1568872770,Ticket,33bd1309f6ce40f859cb5e0908d2cdcf93b71b352b04357deb441da832d1d68e
33bd1309f6ce40f859cb5e0908d2cdcf93b71b352b04357deb441da832d1d68e,1,9,1,48.67710252,1568872702,Regular,1c7c6b1e7b4ba27f4cfa6a3e8900d83afbd887207271ca5e7052af1dea0166fb
33bd1309f6ce40f859cb5e0908d2cdcf93b71b352b04357deb441da832d1d68e,1,8,1,48.67710252,1568872702,Regular,1f0116d2cdda644cddcd16f1168aa0f4606bb9cba74978f34018811b6f87cfe8
33bd1309f6ce40f859cb5e0908d2cdcf93b71b352b04357deb441da832d1d68e,1,0,1,48.67710252,1568872702,Regular,d5c82c235b5545129bba90b39bb0bc408d78fe210306232b5f6678513df769de
33bd1309f6ce40f859cb5e0908d2cdcf93b71b352b04357deb441da832d1d68e,1,2,1,48.67710252,1568872702,Regular,608eb32095fcfa74ee18d687b1911c560b7a57a5303a52221a6a507352b07970
33bd1309f6ce40f859cb5e0908d2cdcf93b71b352b04357deb441da832d1d68e,1,6,1,48.67710252,1568872702,Regular,933b3ad839a5ef7d55407832cf6e148d69a1fc84b453779b29a55dd50f209200
33bd1309f6ce40f859cb5e0908d2cdcf93b71b352b04357deb441da832d1d68e,1,7,1,48.67710252,1568872702,Regular,b72c6eb49d80fbc48495861b93c3224a8a53e79533e6c1560546de1c1b43be39
33bd1309f6ce40f859cb5e0908d2cdcf93b71b352b04357deb441da832d1d68e,1,1,1,48.67710252,1568872702,Regular,7ef617b471f80afe410a96194d877dafa2a60160286dc3e80058b901da245d62
33bd1309f6ce40f859cb5e0908d2cdcf93b71b352b04357deb441da832d1d68e,1,3,1,48.67710252,1568872702,Regular,af7c5e1f5d7338efd277420c0311232c58160e920d67a92fa64ea8263d3796a1
33bd1309f6ce40f859cb5e0908d2cdcf93b71b352b04357deb441da832d1d68e,1,5,1,48.67710252,1568872702,Regular,1be341bb2e5c9f1a1de6837dbf3f7be74533a05b1242c161825f77899b504adb
33bd1309f6ce40f859cb5e0908d2cdcf93b71b352b04357deb441da832d1d68e,1,4,1,48.67710252,1568872702,Regular,b834b3769532a8be22e7ebc8c8d067c2f93cf2dd493ae0fc16a9a39b2b3a1006
