tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97083b0e124d4ae6f5c9bc7c5666eaa85d0b9b76ae523ba4e7eefc24245a907a,-1,949,1,0.00316636,1596065399,Regular,b37c562b86eb2ed4c81487382c8a7e98eed1f45d4797731012580fe6cacc93ee
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,871,1,0.00316636,1596065136,Regular,db1dbd8e52b0554facb523449be37f3f269fc3e0846f95234a396836cac2f3b0
220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc,-1,63,1,0.00316636,1596064900,Regular,630cb4f7ea242aea43d805dec67738eff751e945bb62b4acd8aed92cc53b937b
5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5,-1,293,1,0.03462364,1596064538,Regular,ae2aebf407b43374ffb7e29ac240fd5abed8570c0dd8309e133681b50e5d926e
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,170,1,0.6206911,1596056995,Regular,8a321ccfc8ac6b71ecc2cc04bab57046fbcce7e8849d9289aa216b2f1db13251
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,515,1,0.00316636,1596050725,Regular,a8982595651dcc96c3a86470f7134c4a5225f669c071eaa367b22bf95971fb0d
630cb4f7ea242aea43d805dec67738eff751e945bb62b4acd8aed92cc53b937b,1,1,1,0.00316636,1596037074,Regular,220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc
a8982595651dcc96c3a86470f7134c4a5225f669c071eaa367b22bf95971fb0d,1,0,1,0.00316636,1596037074,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
ae2aebf407b43374ffb7e29ac240fd5abed8570c0dd8309e133681b50e5d926e,1,0,1,0.03462364,1596037074,Regular,5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5
b37c562b86eb2ed4c81487382c8a7e98eed1f45d4797731012580fe6cacc93ee,1,0,1,0.00316636,1596037074,Regular,97083b0e124d4ae6f5c9bc7c5666eaa85d0b9b76ae523ba4e7eefc24245a907a
db1dbd8e52b0554facb523449be37f3f269fc3e0846f95234a396836cac2f3b0,1,0,1,0.00316636,1596037074,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
8a321ccfc8ac6b71ecc2cc04bab57046fbcce7e8849d9289aa216b2f1db13251,1,44,1,0.6206911,1596036849,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
