tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6f631a71b32fe2ccad0b779fc840a35b4081975e43fb8f92c008858d95b3ba9,-1,17,1,66.11442838,1568562579,Regular,d15c2ff322465d0413d70793a2f99cd8f06939eae4a30d5d435550efaceb2c33
d15c2ff322465d0413d70793a2f99cd8f06939eae4a30d5d435550efaceb2c33,1,0,1,66.11442838,1568551556,Revocation,f6f631a71b32fe2ccad0b779fc840a35b4081975e43fb8f92c008858d95b3ba9
06a6f65abb4ba79c773a656da4aedb9cdc8662f4ffaca7ab91d325314d9afe3b,-1,1,1,66.53416625,1568138642,Regular,15a2d50220c1575da6312cbb8c88f8cfeb84db647b4675305164719ce479d836
15a2d50220c1575da6312cbb8c88f8cfeb84db647b4675305164719ce479d836,1,2,1,66.53416625,1568133773,Vote,06a6f65abb4ba79c773a656da4aedb9cdc8662f4ffaca7ab91d325314d9afe3b
ea59905c4684421dcd2a75c4f624656054a11249477efd4c57469d8c85edacf2,-1,1,1,66.11445038,1567971360,Vote,d4cb496b0bf3d5cce5889ca81242c4288ee3839185cc488cd1ab19455a63de1e
069cb905a4021b65b83c721cc052fb407c4f5a94ce5f4bc9dc60fa0195271f7e,-1,0,1,66.5383634,1567862500,Regular,8dc68339c9551d8829f2aea71abdd4c3dd463a312c5da43b11973bab9409ab2b
8dc68339c9551d8829f2aea71abdd4c3dd463a312c5da43b11973bab9409ab2b,1,2,1,66.5383634,1567861293,Vote,069cb905a4021b65b83c721cc052fb407c4f5a94ce5f4bc9dc60fa0195271f7e
579124dea2d9d63f07a419258a1b361b00bc7134295b1be99d12ad884fe02948,-1,0,1,66.5383634,1567858758,Regular,82bb492a40591502095b90053cc983edb3ffc0607376589042f63cfc24f68d28
82bb492a40591502095b90053cc983edb3ffc0607376589042f63cfc24f68d28,1,2,1,66.5383634,1567858035,Vote,579124dea2d9d63f07a419258a1b361b00bc7134295b1be99d12ad884fe02948
560e9c0b632bcc317c06cd77d1fa2414b42f8b1c5ea48ccfff53b92deba2806e,-1,1,1,66.11445038,1567856603,Vote,5e4f444c7bec6b51dd10491d3e47cbe845b592212e8e0da190c9cdba6609fd01
42ba2dfbea82198c992f637954c2a222d27e7aa74050a424a3c28778375d78ad,-1,1,1,66.11445038,1567853908,Vote,1b3a5428e3f21b8916bec61e6d02fa2bce8495b4e8e7eb6f800aa9d2aded9ff0
0ce2786ebe29e4aad8fe046717817fbba1dedfd2e8292b9c2953d8f0f490dd91,-1,1,1,66.11445038,1567842172,Vote,b494aa8834b48420edc7dbc471b0e269797e8adcd8df3c2d580cf94765396140
f9348f7ddd270e0b78cb6bd3d1848ee6f37d59390da0ea4bad33c5b18f645bbd,-1,1,1,66.5383634,1567781520,Regular,712b67ea9d454e2cc8323370291a33d774f70118d9d41e892482c5e093b9c634
712b67ea9d454e2cc8323370291a33d774f70118d9d41e892482c5e093b9c634,1,2,1,66.5383634,1567780642,Vote,f9348f7ddd270e0b78cb6bd3d1848ee6f37d59390da0ea4bad33c5b18f645bbd
4a43e6b371ce82c85bd893111b52d9953cefb6e6673e1c4de3d0df12f8c63b34,-1,1,1,66.5383634,1567779314,Regular,ce0de2a7679b9728328f9508738781f250ec98f50272dacdcd7e706a6df30d25
ce0de2a7679b9728328f9508738781f250ec98f50272dacdcd7e706a6df30d25,1,2,1,66.5383634,1567778820,Vote,4a43e6b371ce82c85bd893111b52d9953cefb6e6673e1c4de3d0df12f8c63b34
5bafa6657312dce0be32c90ffd00b89697d61222c266df26b61f99f7d123b62d,-1,1,1,66.11445038,1567777880,Vote,c7d392d7c94a2c4cdfa5cdc7d5ae8133df52742f64e64f924a049875031bb26b
1415aba442e1bbf09f29865f365ca313f7a1fe99aa50147bd9cd6ecfcc1674e7,-1,2,1,66.11442838,1567777787,Regular,b57b9e5b5c3ff830d088a3a6e1398bfa3c46ec82e9d2be9f9049d46ce7054d2e
