tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08e59125dd49e9ee1a8fa7ed6044c5afc39ac9f1620ac93e78896c1f4d33f8b2,-1,2,1,24.60479548,1570911995,Regular,38c174367c29fee8652a3b7f260f91f4869368f2105878d9b527aec5ba1169c6
38c174367c29fee8652a3b7f260f91f4869368f2105878d9b527aec5ba1169c6,1,2,1,24.60479548,1570909415,Vote,08e59125dd49e9ee1a8fa7ed6044c5afc39ac9f1620ac93e78896c1f4d33f8b2
47d4ad36eb8cad55fd57416479c811cdea2ed197ed0262509f513a3bbdf1e6a3,-1,1,1,24.2285942,1570869037,Vote,4b8327c943cfca1865faeffc1193ad2a95f1dcde3a199cc682bd6f4a28439638
49ee632aed976b0d89d3989f6ae98d89473bf7c8a1f733fdf50b64673749ff91,-1,1,1,24.2285942,1570793363,Vote,a76bff196f3a09cfcd9cf495dcf5760bb36e94b9770dad409653bbd726c5e87a
4a10694174d36629a148ba6f0fdd3d926f388d7cd061d951883b506120326e76,-1,1,1,24.2285942,1570693879,Vote,c731e554f8b8cd76cc3458ce50370fcc46bd2c09f71fa3a3942a3d9d51a1767c
8781d7390c3a1eb3351848df96b83b6ba6e18144d242f0005f38ec15385c4e8b,-1,1,1,24.2285942,1570631178,Vote,4cc79d4f0826095665c74c7c794f938f8d75012f12a5154c7fdf7747af2ce236
8cd7006643d5c0f5c52076efb76c1cd491654f9c5f6a9c78f0b799517a55c6a6,-1,1,1,24.2285942,1570628743,Vote,412c1defc6613bbf12fe08188485ddf189440a46eff4a1e09a57a7740d1183e0
6e0e2d7f7a8cfa273aa6cada7ae6008c1e78d1b171217be1b406c95c437a9e91,-1,1,1,24.2285942,1570618060,Vote,1116cef7f4302fa1175e1ff32156089a8a7044704c9ea77a80db78fc18e2dea5
ac95644ec3e73cf2bd831b11a6bc5ef5c19b095a0ad2763075727f6d08ce5d1a,-1,10,1,24.60855749,1570617674,Regular,9cb2c9209b91d5867b4897d79ca164c4860b3a71619fbc555a02c0ec8e449a97
9cb2c9209b91d5867b4897d79ca164c4860b3a71619fbc555a02c0ec8e449a97,1,2,1,24.60855749,1570615697,Vote,ac95644ec3e73cf2bd831b11a6bc5ef5c19b095a0ad2763075727f6d08ce5d1a
bb30800cfd6b2754a7b010063c8b7464fbe234eff470f4460b93e8de44948bad,-1,14,1,24.61235713,1570597552,Regular,702146ab375fb74fa32f43d688b8f6de158213928ecd780c7c644409971ad688
702146ab375fb74fa32f43d688b8f6de158213928ecd780c7c644409971ad688,1,2,1,24.61235713,1570595564,Vote,bb30800cfd6b2754a7b010063c8b7464fbe234eff470f4460b93e8de44948bad
1ca7ad5201be91602a2ba80431d692ce89a77024ec82571af69e984561989934,-1,19,1,24.61235713,1570587558,Regular,90143f58807efd68bb4f3f88b06d466da34f4fac488aa59f3d7d2ef8eee47fe6
90143f58807efd68bb4f3f88b06d466da34f4fac488aa59f3d7d2ef8eee47fe6,1,2,1,24.61235713,1570584233,Vote,1ca7ad5201be91602a2ba80431d692ce89a77024ec82571af69e984561989934
71065a13d3b8b1de658368966aabc37ffe41ed3f04bd560a29eff3bebaced438,-1,1,1,24.2285942,1570582580,Vote,8e5edc70d224924fca2f2eb34cd2ba7c6afe5c60f596dd7caa04292645524712
bc0588881dea82d68c8266966570833b3fa3beb7c422dc16be2d65ad997577d6,-1,20,1,24.61235713,1570578634,Regular,8edef2987b9bc3441b6d25d39f3aa0d6abbdddf708734ece5442f8a8ad25117e
119d253dbf98318919dcdbbc2adb5c83a6c4be2f87f1cac405179864d7f9a7e7,-1,1,1,24.2285942,1570576983,Vote,9fa05726d68f4b0846260acdb51d66b37cbc96b12d75d523888bd802f5774fe5
8edef2987b9bc3441b6d25d39f3aa0d6abbdddf708734ece5442f8a8ad25117e,1,2,1,24.61235713,1570576069,Vote,bc0588881dea82d68c8266966570833b3fa3beb7c422dc16be2d65ad997577d6
3a043729c9accd2e051bef7b6de1f89da88d9571d55f1ee9ce729561aed04468,-1,3,1,24.61235713,1570522812,Regular,fed5585f4d62a79e3ded8376aee7c24c4a3c5051c17f79c72f0aa640495b232b
fed5585f4d62a79e3ded8376aee7c24c4a3c5051c17f79c72f0aa640495b232b,1,2,1,24.61235713,1570520545,Vote,3a043729c9accd2e051bef7b6de1f89da88d9571d55f1ee9ce729561aed04468
850dfec7e126e1be207b2e47754a848c0fbb3a9d5ab6e0cc21250cc31b5f1d31,-1,1,1,24.2285942,1570494841,Vote,1004b19fe19ef5beca270767108dd726297bd91e1dbb4c90d789a02d65792b06
ab36220cad8c34acfd3b3cd8856a09004f0b49bbcfe92f5afdae453a44c3b32c,-1,1,1,24.2285942,1570491565,Vote,06000f9ef490f2492c067f3b33e862206ad0870fe29b1f6723fcad705bc3a035
2748296671d2cbf051596f5896ddfa6db60f1876d5b7cb3162d02977e04b45cd,-1,3,1,24.61235713,1570468103,Regular,b6cb34ea0cb109ee78a41c4f4ed75ba1a444391c7ab1fc6375b988c119064779
b6cb34ea0cb109ee78a41c4f4ed75ba1a444391c7ab1fc6375b988c119064779,1,2,1,24.61235713,1570467031,Vote,2748296671d2cbf051596f5896ddfa6db60f1876d5b7cb3162d02977e04b45cd
b76708786c0b3ce6c1366591bf53f75b26ed72e6463e77d559c2f165f3c14209,-1,1,1,24.2285942,1570463261,Vote,525f3162413e3733e3bb68b79771c65f741d2534d9905edf8d99fd2102cb3f86
75762a432c2f6de2930e7a7806780304a946fe2df0ca4ea5e187dce605bb215a,-1,1,1,24.2285942,1570439722,Vote,0dcb3804fed70871897fa624dcd279f59ed425c33490b19ec277abcd41b1cba5
