tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e9f7fdaebe777ab36e2825ea08cd3d95a4ba8b6b673b371d5f2e38d32af480a,-1,0,1,0.05160778,1553307751,Ticket,2908de9cfb301a7d115fd539f14ad6f963be5382651968e86b12912b9584b93f
0e9f7fdaebe777ab36e2825ea08cd3d95a4ba8b6b673b371d5f2e38d32af480a,-1,1,1,52.79505358,1553307751,Ticket,2908de9cfb301a7d115fd539f14ad6f963be5382651968e86b12912b9584b93f
c1632411b45d81aeb39b0bf5a5bcdb9f7f6b597686b57e5867a03c7534f5c2fb,-1,0,1,0.05160778,1553307751,Ticket,2908de9cfb301a7d115fd539f14ad6f963be5382651968e86b12912b9584b93f
c1632411b45d81aeb39b0bf5a5bcdb9f7f6b597686b57e5867a03c7534f5c2fb,-1,1,1,52.79505358,1553307751,Ticket,2908de9cfb301a7d115fd539f14ad6f963be5382651968e86b12912b9584b93f
d4ab061a6ee9446b1b6fff0d0c794dbe1bb61cd8044b4ba3cd9a86415add6979,-1,0,1,0.05160778,1553307751,Ticket,2908de9cfb301a7d115fd539f14ad6f963be5382651968e86b12912b9584b93f
d4ab061a6ee9446b1b6fff0d0c794dbe1bb61cd8044b4ba3cd9a86415add6979,-1,1,1,52.79505358,1553307751,Ticket,2908de9cfb301a7d115fd539f14ad6f963be5382651968e86b12912b9584b93f
2908de9cfb301a7d115fd539f14ad6f963be5382651968e86b12912b9584b93f,1,4,1,0.05160778,1553307518,Regular,0e9f7fdaebe777ab36e2825ea08cd3d95a4ba8b6b673b371d5f2e38d32af480a
2908de9cfb301a7d115fd539f14ad6f963be5382651968e86b12912b9584b93f,1,5,1,52.79505358,1553307518,Regular,0e9f7fdaebe777ab36e2825ea08cd3d95a4ba8b6b673b371d5f2e38d32af480a
2908de9cfb301a7d115fd539f14ad6f963be5382651968e86b12912b9584b93f,1,0,1,0.05160778,1553307518,Regular,c1632411b45d81aeb39b0bf5a5bcdb9f7f6b597686b57e5867a03c7534f5c2fb
2908de9cfb301a7d115fd539f14ad6f963be5382651968e86b12912b9584b93f,1,1,1,52.79505358,1553307518,Regular,c1632411b45d81aeb39b0bf5a5bcdb9f7f6b597686b57e5867a03c7534f5c2fb
2908de9cfb301a7d115fd539f14ad6f963be5382651968e86b12912b9584b93f,1,2,1,0.05160778,1553307518,Regular,d4ab061a6ee9446b1b6fff0d0c794dbe1bb61cd8044b4ba3cd9a86415add6979
2908de9cfb301a7d115fd539f14ad6f963be5382651968e86b12912b9584b93f,1,3,1,52.79505358,1553307518,Regular,d4ab061a6ee9446b1b6fff0d0c794dbe1bb61cd8044b4ba3cd9a86415add6979
