tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8,-1,707,1,61.49778989,1596056995,Regular,b9f0343788d969cc000fc259b1e7f1e6e51550ec72258d32cfc536f9de82d836
6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229,-1,653,1,0.66380552,1596050716,Regular,6d4c457193c6142491c4127b9b4c24a41303fd66c89b0b820e20dde2b4839805
4aded4e94fe7a63f4357ebf5141c41764c4a180ef33ee0f9e414f81f15c733b9,-1,1,1,0.00320264,1596040239,Regular,ce4cb660076bc4ff3c211a576137f3d5922f523b76f80eb7fec1d495edac6727
61c9a0a56c2d7bb3bb35dc64f20566b99ff2973b148ec5862b7764e428b13483,-1,5,1,0.66380552,1595970054,Regular,37b47f464c4adca941f29470d255c4ab7ebbbb855dd592b695094b70ed13b9ed
f4ef79563fb0fb7a9737d555970b43cf13155a2018f6d44708b9776bd9dca379,-1,1,1,0.66380552,1595960544,Regular,3eb52dd0e2cde401ae66a6e07c8105fdd9625f8359969ac6ac89a6edb8936818
322045a01befec3d98056dcc953d2221269f0d2a18e2eba4676961a9a649e6d9,-1,8,1,72.7667806,1595954067,Regular,a8146bb496b490551687d9b3aa0501d342f8d22f8ac0933d9078286dbc59884f
3eb52dd0e2cde401ae66a6e07c8105fdd9625f8359969ac6ac89a6edb8936818,1,0,1,0.66380552,1595949327,Regular,f4ef79563fb0fb7a9737d555970b43cf13155a2018f6d44708b9776bd9dca379
37b47f464c4adca941f29470d255c4ab7ebbbb855dd592b695094b70ed13b9ed,1,0,1,0.66380552,1595948787,Regular,61c9a0a56c2d7bb3bb35dc64f20566b99ff2973b148ec5862b7764e428b13483
7e615e853b756f065a136a28018f84e705895e925d3c5c866be809fbe3f55f82,-1,4,1,61.49778989,1595948457,Regular,59e695530e02ba8ec69cec75d4c2b1b4f1e2990746eeb389ccb82cd03c8fd430
59e695530e02ba8ec69cec75d4c2b1b4f1e2990746eeb389ccb82cd03c8fd430,1,1,1,61.49778989,1595948187,Regular,7e615e853b756f065a136a28018f84e705895e925d3c5c866be809fbe3f55f82
6d4c457193c6142491c4127b9b4c24a41303fd66c89b0b820e20dde2b4839805,1,0,1,0.66380552,1595948187,Regular,6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229
a8146bb496b490551687d9b3aa0501d342f8d22f8ac0933d9078286dbc59884f,1,1,1,72.7667806,1595948187,Regular,322045a01befec3d98056dcc953d2221269f0d2a18e2eba4676961a9a649e6d9
b9f0343788d969cc000fc259b1e7f1e6e51550ec72258d32cfc536f9de82d836,1,1,1,61.49778989,1595948127,Regular,1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8
ce4cb660076bc4ff3c211a576137f3d5922f523b76f80eb7fec1d495edac6727,1,0,1,0.00320264,1595948127,Regular,4aded4e94fe7a63f4357ebf5141c41764c4a180ef33ee0f9e414f81f15c733b9
