tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
413e165bc6d5ceaed8ca83f7ed61e8cd32038a525e67928252b38e9d254c8d7f,-1,8,1,39.08838135,1570818886,Regular,2b4f7f60653491568009bf3902ffadb5640906c1fe24de1613097457a74667f0
2b4f7f60653491568009bf3902ffadb5640906c1fe24de1613097457a74667f0,1,2,1,39.08838135,1570816529,Vote,413e165bc6d5ceaed8ca83f7ed61e8cd32038a525e67928252b38e9d254c8d7f
c95544c87ffc8cf9bb196d9bc07b134e156041a1d10a54f7f3d787e6efa23b1c,-1,0,1,38.70844786,1570722096,Ticket,9345633587e43f406c49f31342d957aeaffe8a1882d92bde1db19bae4f69f4af
ca88d367980237b0acec4669213ee1d01a9e24e1c5827f0cd1e788d9f244f854,-1,0,1,38.70844786,1570722096,Ticket,9345633587e43f406c49f31342d957aeaffe8a1882d92bde1db19bae4f69f4af
9fa83323ba54317fec90b17121e77878981652cde1f7328d89e8b18eac83e06f,-1,0,1,38.70844786,1570720692,Ticket,9345633587e43f406c49f31342d957aeaffe8a1882d92bde1db19bae4f69f4af
b5764913a1318ea33daf587699d5e180d6d3674ca7f81c5a7681ed89a2cead5d,-1,0,1,38.70844786,1570720692,Ticket,9345633587e43f406c49f31342d957aeaffe8a1882d92bde1db19bae4f69f4af
5df66c1369d0b90115951c5d747745e832c0d959c8fe5335eb465d4e9e5dcf27,-1,0,1,38.70844786,1570719584,Ticket,9345633587e43f406c49f31342d957aeaffe8a1882d92bde1db19bae4f69f4af
6958ada91da3fc8ae5bf572b4502565e1ccf0a64f412c0e159b773b204265a6d,-1,0,1,38.70844786,1570719584,Ticket,9345633587e43f406c49f31342d957aeaffe8a1882d92bde1db19bae4f69f4af
71c43855cf764746e30c08a66c822352c3f7e56d999eeefb9701526943432fe1,-1,0,1,38.70844786,1570719584,Ticket,9345633587e43f406c49f31342d957aeaffe8a1882d92bde1db19bae4f69f4af
b49c93b2f85f2ec51df40dcf400e8002b3c708b1bc48fe4df4fcb79e17e620ef,-1,0,1,38.70844786,1570719584,Ticket,9345633587e43f406c49f31342d957aeaffe8a1882d92bde1db19bae4f69f4af
9345633587e43f406c49f31342d957aeaffe8a1882d92bde1db19bae4f69f4af,1,0,1,38.70844786,1570718886,Regular,6958ada91da3fc8ae5bf572b4502565e1ccf0a64f412c0e159b773b204265a6d
9345633587e43f406c49f31342d957aeaffe8a1882d92bde1db19bae4f69f4af,1,4,1,38.70844786,1570718886,Regular,71c43855cf764746e30c08a66c822352c3f7e56d999eeefb9701526943432fe1
9345633587e43f406c49f31342d957aeaffe8a1882d92bde1db19bae4f69f4af,1,3,1,38.70844786,1570718886,Regular,b49c93b2f85f2ec51df40dcf400e8002b3c708b1bc48fe4df4fcb79e17e620ef
9345633587e43f406c49f31342d957aeaffe8a1882d92bde1db19bae4f69f4af,1,6,1,38.70844786,1570718886,Regular,b5764913a1318ea33daf587699d5e180d6d3674ca7f81c5a7681ed89a2cead5d
9345633587e43f406c49f31342d957aeaffe8a1882d92bde1db19bae4f69f4af,1,1,1,38.70844786,1570718886,Regular,9fa83323ba54317fec90b17121e77878981652cde1f7328d89e8b18eac83e06f
9345633587e43f406c49f31342d957aeaffe8a1882d92bde1db19bae4f69f4af,1,2,1,38.70844786,1570718886,Regular,c95544c87ffc8cf9bb196d9bc07b134e156041a1d10a54f7f3d787e6efa23b1c
9345633587e43f406c49f31342d957aeaffe8a1882d92bde1db19bae4f69f4af,1,5,1,38.70844786,1570718886,Regular,ca88d367980237b0acec4669213ee1d01a9e24e1c5827f0cd1e788d9f244f854
9345633587e43f406c49f31342d957aeaffe8a1882d92bde1db19bae4f69f4af,1,7,1,38.70844786,1570718886,Regular,5df66c1369d0b90115951c5d747745e832c0d959c8fe5335eb465d4e9e5dcf27
