tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2ed273165919dad1f750804fdeee604c87cbfb6a124e4f9109387e48bea49dc,-1,96,1,0.06507613,1573021974,Regular,6afed9f7457cc19fec226a2767fe3ca214c55abf7bfd361dd3ddfb2618ffce8a
0dea524183f890f39b61b9a290d96546962344858ceab051e065b1bca6bb5f7a,-1,7,1,0.04272295,1572722443,Regular,bab30134d38f82ec08b229403e2eff5bf724989622514befe0a9848dfbd6452c
a2fdbeadd442e256b82ae63820eb9222d004c9857311ba25f45e4c718e33fc13,-1,3,1,0.54969911,1572721010,Regular,c269364cbf807fec816c1b4743985d5431a441832f8c423df766aec9695d9973
7795987d01f283d6330cd0222a071dce207ad9597de0084f6a38bb429d2a80fe,-1,5,1,1.8306385,1572719648,Regular,f85b02f67a94c84fc66feaba73394a9573429e4af35d87b634ba0399c2d4f84a
5f49d4ab2ec64d0fbe6a37ca1183cdf25d36435d834442740ad7f29c1f1d50ca,-1,5,1,0.23289889,1572718638,Regular,8a29635ee9bb6f998059817fea8da6355fbd2bbff06bf5d0426e68e1365af5b8
6afed9f7457cc19fec226a2767fe3ca214c55abf7bfd361dd3ddfb2618ffce8a,1,15,1,0.06507613,1572717715,Regular,b2ed273165919dad1f750804fdeee604c87cbfb6a124e4f9109387e48bea49dc
8a29635ee9bb6f998059817fea8da6355fbd2bbff06bf5d0426e68e1365af5b8,1,9,1,0.23289889,1572717715,Regular,5f49d4ab2ec64d0fbe6a37ca1183cdf25d36435d834442740ad7f29c1f1d50ca
bab30134d38f82ec08b229403e2eff5bf724989622514befe0a9848dfbd6452c,1,29,1,0.04272295,1572717715,Regular,0dea524183f890f39b61b9a290d96546962344858ceab051e065b1bca6bb5f7a
c269364cbf807fec816c1b4743985d5431a441832f8c423df766aec9695d9973,1,9,1,0.54969911,1572717715,Regular,a2fdbeadd442e256b82ae63820eb9222d004c9857311ba25f45e4c718e33fc13
f85b02f67a94c84fc66feaba73394a9573429e4af35d87b634ba0399c2d4f84a,1,29,1,1.8306385,1572717715,Regular,7795987d01f283d6330cd0222a071dce207ad9597de0084f6a38bb429d2a80fe
