tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad6a81a9019c4f13a846bfc7ddd97963f74bb94d53df2c830e4f9dabd2055370,-1,1,1,61.79497665,1571264733,Vote,179fe7a62f25d012a1061fef202f7d16066445488fc3cc2dc62cbe14b5a81102
9f902997e9856e394a4474c24419256e2a5d540796b6dec3ea7157c8a9d0950d,-1,1,1,61.79497665,1571140708,Vote,078e05bd0ef63c25aee3c0deebe3da6afeac22ceff8c7542e6d63f32e7fbf6cf
0b49e8505f28f6a1153cde3587250122fdcac1306f3324d6d4dffeb80108277c,-1,2,1,62.17117793,1571087594,Regular,fc5453fb8c19f076d7d8ad377c385d417e371210a46e20e0347b80ec5991fd87
fc5453fb8c19f076d7d8ad377c385d417e371210a46e20e0347b80ec5991fd87,1,2,1,62.17117793,1571086007,Vote,0b49e8505f28f6a1153cde3587250122fdcac1306f3324d6d4dffeb80108277c
be998ae5e421e5cc4d0ddd3577d049bbcb76e9ee667a3df63075480ff80a8460,-1,0,1,62.17117793,1571012727,Regular,0b1ce51021a3d6f7df90c8d96f77856fee9467654134da2ba61f02c07c642603
0b1ce51021a3d6f7df90c8d96f77856fee9467654134da2ba61f02c07c642603,1,2,1,62.17117793,1571009964,Vote,be998ae5e421e5cc4d0ddd3577d049bbcb76e9ee667a3df63075480ff80a8460
53f2aebf2afc56e149702912efe3aba3d4d413cf16f8c6d7a84409b0096f22d7,-1,1,1,61.79497665,1570962141,Vote,7d72269e0a8c7173f557057b7d92b5006ebd6bde7c317a737266fef40ac1537b
223928c738062cb38d0c1d2d9c4612a250c010c082e78bb14031b59dd0a4e562,-1,4,1,62.17117793,1570947450,Regular,861a41186f4248fa000f54504f51e91701355a8ff936f98ec04583f03a4d5ba9
861a41186f4248fa000f54504f51e91701355a8ff936f98ec04583f03a4d5ba9,1,2,1,62.17117793,1570945357,Vote,223928c738062cb38d0c1d2d9c4612a250c010c082e78bb14031b59dd0a4e562
078e05bd0ef63c25aee3c0deebe3da6afeac22ceff8c7542e6d63f32e7fbf6cf,1,0,1,61.79497665,1570931844,Ticket,9f902997e9856e394a4474c24419256e2a5d540796b6dec3ea7157c8a9d0950d
179fe7a62f25d012a1061fef202f7d16066445488fc3cc2dc62cbe14b5a81102,1,0,1,61.79497665,1570931844,Ticket,ad6a81a9019c4f13a846bfc7ddd97963f74bb94d53df2c830e4f9dabd2055370
7d72269e0a8c7173f557057b7d92b5006ebd6bde7c317a737266fef40ac1537b,1,0,1,61.79497665,1570931844,Ticket,53f2aebf2afc56e149702912efe3aba3d4d413cf16f8c6d7a84409b0096f22d7
