tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9f6ad1cfb189fd5f54b17783f437c0f78d5288d1737269545bc500fbe2657e1,-1,0,1,66.87057257,1571585575,Regular,c5518769bb8f925dbfa49cf6d7d8c677f77bfd0bbaab39d5adc56c40a65d5b0f
c5518769bb8f925dbfa49cf6d7d8c677f77bfd0bbaab39d5adc56c40a65d5b0f,1,2,1,66.87057257,1571581444,Vote,b9f6ad1cfb189fd5f54b17783f437c0f78d5288d1737269545bc500fbe2657e1
1a8d567948c1b799e4cf523887b6181b7ecdfc6938b3840643ff12036d36f77e,-1,1,1,66.50178394,1571446049,Vote,763dfb87db7099ac4f4fd1554cd878241f7e6316b635a292e3d027df908c138f
b0f5f89e6be7068145a74d1f52d509e524a45ce7529f161745526fab0c5428d2,-1,1,1,66.87426046,1571250780,Regular,b15e0f8552420e82dae3ff0002cff4e161a4a40042ec72fd46a741c2006c824b
b15e0f8552420e82dae3ff0002cff4e161a4a40042ec72fd46a741c2006c824b,1,2,1,66.87426046,1571246622,Vote,b0f5f89e6be7068145a74d1f52d509e524a45ce7529f161745526fab0c5428d2
f5313b8fc79d8d4b6416f818b1a6dbb71d9db08629def89c671d13422a2ac3ab,-1,0,1,66.50178394,1571194292,Revocation,c648054a3d9e48b11da4bb50a9933ee09f7a8ec448fdb03a126f9a8b2b26fa69
971f0f3525876d8920257be67610b3fb644809951d6a25b02d32ed96d9097b8d,-1,1,1,66.87798522,1571074721,Regular,faefe9c3034d8c8c62ba02020e3c04908260100a30a05c45fe93b75e15633a2a
faefe9c3034d8c8c62ba02020e3c04908260100a30a05c45fe93b75e15633a2a,1,2,1,66.87798522,1571071981,Vote,971f0f3525876d8920257be67610b3fb644809951d6a25b02d32ed96d9097b8d
9c525bdedf06131cb8aa8d477b5d23a195b4dd3384c0a05ef24de8cf235004c8,-1,4,1,66.87798522,1571067298,Regular,0800c48bac44270ef310bc2e62a0e344e91de35594132cc5f95cef342d76619c
0800c48bac44270ef310bc2e62a0e344e91de35594132cc5f95cef342d76619c,1,2,1,66.87798522,1571064904,Vote,9c525bdedf06131cb8aa8d477b5d23a195b4dd3384c0a05ef24de8cf235004c8
be2c8c03b99b2e09c232ff35c2e34462e8164191dd555e00d683a157fe8a4f13,-1,1,1,66.50178394,1571033164,Vote,ed923928e1879f173ccf35bf077d4da1cc5e94c17eefb3dcdd807ed138de6810
763dfb87db7099ac4f4fd1554cd878241f7e6316b635a292e3d027df908c138f,1,0,1,66.50178394,1571016949,Ticket,1a8d567948c1b799e4cf523887b6181b7ecdfc6938b3840643ff12036d36f77e
c648054a3d9e48b11da4bb50a9933ee09f7a8ec448fdb03a126f9a8b2b26fa69,1,0,1,66.50178394,1571016949,Ticket,f5313b8fc79d8d4b6416f818b1a6dbb71d9db08629def89c671d13422a2ac3ab
ed923928e1879f173ccf35bf077d4da1cc5e94c17eefb3dcdd807ed138de6810,1,0,1,66.50178394,1571016949,Ticket,be2c8c03b99b2e09c232ff35c2e34462e8164191dd555e00d683a157fe8a4f13
