tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19a06bc934b4df7662981a6c6e99199269eb7a319c9291f2a841509f0063c8b8,-1,2,1,51.10199577,1569938195,Regular,4685cc9bfad034d0959aa8bb05058e8b6448937f452ce608f668ab9caaaedc7f
4685cc9bfad034d0959aa8bb05058e8b6448937f452ce608f668ab9caaaedc7f,1,2,1,51.10199577,1569931833,Vote,19a06bc934b4df7662981a6c6e99199269eb7a319c9291f2a841509f0063c8b8
03f264fd93fc616c5c7aa0fafc7974d25f7dd94e9cf854ab460811c8d2f28239,-1,1,1,50.71049721,1569619750,Regular,074f27621020076d28445ba0841c021cace64eb5b0286432aa757b50ed3d2b80
074f27621020076d28445ba0841c021cace64eb5b0286432aa757b50ed3d2b80,1,0,1,50.71049721,1569618228,Revocation,03f264fd93fc616c5c7aa0fafc7974d25f7dd94e9cf854ab460811c8d2f28239
a5606733627f09b6a77d2bd9aa97b96f933b68d3882192ad4da49acbc2cbb420,-1,1,1,50.71051921,1569592716,Vote,458b2ada8171c2173e9e4ed7168da14beb54f47646e1a19fb540c2323769af66
a73fc5419e0c6bcef1bfda1a0893ba0bd40301014e4b19aaceac8ddd324ecea2,-1,0,1,51.10986445,1569503984,Regular,a5ce5a8f1a32a414889980c39ba94805a483a4f6058c9333c9f0317f7db7891d
a5ce5a8f1a32a414889980c39ba94805a483a4f6058c9333c9f0317f7db7891d,1,2,1,51.10986445,1569503243,Vote,a73fc5419e0c6bcef1bfda1a0893ba0bd40301014e4b19aaceac8ddd324ecea2
230afa0bdfc95d9bfac3b317fdb8e4619f672fd855657b77d8a076e61e70a30a,-1,1,1,50.71051921,1569492972,Vote,822df848dea7a50c9455e24f8e38649bb2d458195a885da4404508c2692e97c3
07bdba74da0ad393ec10cc0f6e7626312dd906c3fec1223618478c1a90f12be9,-1,5,1,51.10986445,1569478754,Regular,8778830e49cc2592a5e4eaa246bbca4939aedb7d676f867f6d742c2dd48f96e8
8778830e49cc2592a5e4eaa246bbca4939aedb7d676f867f6d742c2dd48f96e8,1,2,1,51.10986445,1569473145,Vote,07bdba74da0ad393ec10cc0f6e7626312dd906c3fec1223618478c1a90f12be9
458b2ada8171c2173e9e4ed7168da14beb54f47646e1a19fb540c2323769af66,1,0,1,50.71051921,1569407523,Ticket,a5606733627f09b6a77d2bd9aa97b96f933b68d3882192ad4da49acbc2cbb420
822df848dea7a50c9455e24f8e38649bb2d458195a885da4404508c2692e97c3,1,0,1,50.71051921,1569407523,Ticket,230afa0bdfc95d9bfac3b317fdb8e4619f672fd855657b77d8a076e61e70a30a
