tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
845f2656eaeb3aae1588effe157ae805c80e334e638d845280d924b23d4ad43d,-1,3,1,168.99720892,1552845081,Regular,09031bad67b3f514c66f334a728015e1e7ac9f48c853deec4923f4744db95892
09031bad67b3f514c66f334a728015e1e7ac9f48c853deec4923f4744db95892,1,2,1,168.99720892,1552843359,Vote,845f2656eaeb3aae1588effe157ae805c80e334e638d845280d924b23d4ad43d
ac670dc2156c4b8fe7053e686da31a95fab6f37bc8fdbb29903475b9f967428a,-1,4,1,168.99720892,1552694590,Regular,b8fdd188bb2d12dc1dc76c43e3a4044e24d1a3ec8e5debe047d202d734c422fe
d91165ac757cf3791d86af28c0db6926d803284a52cdffbc7040946aba105e07,-1,2,1,168.99720892,1552692563,Regular,dd6699cca4217b6d3b83efa508a96387ad380b0364d527a3a1dfeee464461dd9
b8fdd188bb2d12dc1dc76c43e3a4044e24d1a3ec8e5debe047d202d734c422fe,1,2,1,168.99720892,1552691462,Vote,ac670dc2156c4b8fe7053e686da31a95fab6f37bc8fdbb29903475b9f967428a
dd6699cca4217b6d3b83efa508a96387ad380b0364d527a3a1dfeee464461dd9,1,2,1,168.99720892,1552690125,Vote,d91165ac757cf3791d86af28c0db6926d803284a52cdffbc7040946aba105e07
951e2bd6e70139c6d40d69ed89e292a06cae15ea66cc6a1f130ac8aacecba7a9,-1,2,1,168.99720892,1552684867,Regular,ae82e782576c80c77321b75884aad96581a87041ba41da579ae0dedc40fdfdbb
ae82e782576c80c77321b75884aad96581a87041ba41da579ae0dedc40fdfdbb,1,2,1,168.99720892,1552683419,Vote,951e2bd6e70139c6d40d69ed89e292a06cae15ea66cc6a1f130ac8aacecba7a9
7e797e526047317fe3a7acd45c8ee9cd47ce06de01fdf2ae5d0374855a700de7,-1,1,1,168.27890277,1552643376,Vote,b2847397bebf0959d5bbc00b95bb22f4376ed759e51d8f100bb00118e6f2b453
b2847397bebf0959d5bbc00b95bb22f4376ed759e51d8f100bb00118e6f2b453,1,0,1,168.27890277,1552637431,Ticket,7e797e526047317fe3a7acd45c8ee9cd47ce06de01fdf2ae5d0374855a700de7
