tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0,-1,26,1,64.84740024,1570435391,Regular,ec5fef165d7f3843df44b6985b74b28e145a56fab783cf2d42b745858ec417f4
2704eb6cff6232e3815fdff2abcdf546ccebbc26ed68dc3d75385d9e99cfe803,-1,1,1,64.84742224,1570132459,Vote,841cc0a715990b82b3f8046632fd97faa81a40c0f3b4891078dd741b4b1ca845
ec5fef165d7f3843df44b6985b74b28e145a56fab783cf2d42b745858ec417f4,1,0,1,64.84740024,1570078608,Revocation,d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0
2cb891b58452834e2a8442b732d2f238223d246bc6b2e820caf68ee472554b9b,-1,2,1,65.2388988,1569850282,Regular,9bde8c42752077516784d76d3ae8302004f81b5bbde635887207ad6ca508f0e8
9bde8c42752077516784d76d3ae8302004f81b5bbde635887207ad6ca508f0e8,1,2,1,65.2388988,1569848901,Vote,2cb891b58452834e2a8442b732d2f238223d246bc6b2e820caf68ee472554b9b
52b20afa99d327ae26a182645e45a54776f09e290926619b462aeb59f87c9556,-1,2,1,65.2388988,1569840598,Regular,743d58a1ffd49f9f1c1b15294bd3b4397f63bf0e0df206a3402d26634609d0b8
743d58a1ffd49f9f1c1b15294bd3b4397f63bf0e0df206a3402d26634609d0b8,1,2,1,65.2388988,1569838985,Vote,52b20afa99d327ae26a182645e45a54776f09e290926619b462aeb59f87c9556
2c8f1648f7330de59ac6e37e18a693b1cd254e919e083d9bee73a70bdd6aef93,-1,1,1,64.84742224,1569822416,Vote,9197ec8df869f8a81007a15a7ef4990484f07bb87747603c1f1c8445f496927a
c6742cc33c589c9695479f7a66d756e50833087ff7adb000a2331ea684243a0d,-1,3,1,65.24281357,1569815081,Regular,2a7e63dd22bd8bc34b4244d1537c2af5b4003ee0a5f11275e163a4c5bf5c66fa
2a7e63dd22bd8bc34b4244d1537c2af5b4003ee0a5f11275e163a4c5bf5c66fa,1,2,1,65.24281357,1569809750,Vote,c6742cc33c589c9695479f7a66d756e50833087ff7adb000a2331ea684243a0d
a5f27e596ec0026890eec6073669b492cae9413863b6a49a0dc1340cf9ae9fed,-1,1,1,64.84742224,1569757987,Vote,8a457c4ca752e538f19bada72b759870f9531d217d1563142aa748debd5e9205
841cc0a715990b82b3f8046632fd97faa81a40c0f3b4891078dd741b4b1ca845,1,0,1,64.84742224,1569736321,Ticket,2704eb6cff6232e3815fdff2abcdf546ccebbc26ed68dc3d75385d9e99cfe803
8a457c4ca752e538f19bada72b759870f9531d217d1563142aa748debd5e9205,1,0,1,64.84742224,1569736321,Ticket,a5f27e596ec0026890eec6073669b492cae9413863b6a49a0dc1340cf9ae9fed
9197ec8df869f8a81007a15a7ef4990484f07bb87747603c1f1c8445f496927a,1,0,1,64.84742224,1569736321,Ticket,2c8f1648f7330de59ac6e37e18a693b1cd254e919e083d9bee73a70bdd6aef93
