tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30123e3e3ec3c698b9ecd0f12adbfa52e9366d2291be4e08f69d270902c6f0a4,-1,1,1,62.58085827,1570931528,Vote,4372c2b9fe7fbdaab7368911c2f5362e437c72e01338cbd31a57d754ac09926a
812b67f91e7e25e06192996ceccb432d3ee5693a2aa2c877b183bfa235c97bb3,-1,1,1,62.58085827,1570861641,Vote,47a8707b1dc556aca0b5655c9c7ec21fc0f647c8f5fd7d50a5526edf04e67a16
5543ec4dab46de9a0ea8aeb3242f7241524c93d120c8a7124b1225230e4a538b,-1,1,1,62.58085827,1570813482,Vote,d9e380eeb030f7f0ee32234e98fba3f2f62f8d78fab2051100bc8728f22fbeab
8b35bd56f65eec1358a72437c414d87b8aa1e4719553cda26380a05b48d391d5,-1,1,1,62.58085827,1570773874,Vote,765b3057b7c5d9ed2a07241fefbd9792cacea8cc917fc043c043275a05f11ec1
9a1d9a7b8ee941a84a29cbb72ece9899c2fee4d9fa13c37d797f2589834c9a61,-1,1,1,62.58085827,1570768165,Vote,71192b2f3d1d3351baef2da487cd30994d755f5985654c819b6482b6c1d9ce5a
fa4303352c9049aca555be1e429513b92fd786ba07e8b4b08b0e5320f1f19151,-1,4,1,62.96082156,1570767397,Regular,ec9fb544b632e9a5b58906689ab76b45f9032652d4c219b071b92573536604fd
ec9fb544b632e9a5b58906689ab76b45f9032652d4c219b071b92573536604fd,1,2,1,62.96082156,1570765166,Vote,fa4303352c9049aca555be1e429513b92fd786ba07e8b4b08b0e5320f1f19151
4372c2b9fe7fbdaab7368911c2f5362e437c72e01338cbd31a57d754ac09926a,1,0,1,62.58085827,1570739147,Ticket,30123e3e3ec3c698b9ecd0f12adbfa52e9366d2291be4e08f69d270902c6f0a4
47a8707b1dc556aca0b5655c9c7ec21fc0f647c8f5fd7d50a5526edf04e67a16,1,0,1,62.58085827,1570739147,Ticket,812b67f91e7e25e06192996ceccb432d3ee5693a2aa2c877b183bfa235c97bb3
71192b2f3d1d3351baef2da487cd30994d755f5985654c819b6482b6c1d9ce5a,1,0,1,62.58085827,1570739147,Ticket,9a1d9a7b8ee941a84a29cbb72ece9899c2fee4d9fa13c37d797f2589834c9a61
d9e380eeb030f7f0ee32234e98fba3f2f62f8d78fab2051100bc8728f22fbeab,1,0,1,62.58085827,1570739147,Ticket,5543ec4dab46de9a0ea8aeb3242f7241524c93d120c8a7124b1225230e4a538b
765b3057b7c5d9ed2a07241fefbd9792cacea8cc917fc043c043275a05f11ec1,1,0,1,62.58085827,1570739121,Ticket,8b35bd56f65eec1358a72437c414d87b8aa1e4719553cda26380a05b48d391d5
