tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dea4d6b7407c7e10f74e90b8ace283f7d2dd3c62b59d6804c2eb1df9f325138,-1,14,1,18.83643059,1568576466,Regular,bde919b0dbde2c0d00e3052f1fab99717a31f1555e7e80e382c84dc16a2483f6
fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a,-1,20,1,18.83643059,1568576006,Regular,253a1e0905b76ab175bb68b41da71f956ad8fd2bd4e4462e14ce7cf9f9c9efd7
42f5d564ad1f2ea1235cf6b9a0fbc087bfed7b497e32c44affcffc31b2649fe1,-1,40,1,18.83643059,1568575848,Regular,563e2d2b31dfd5314362d5481c60d59ed9f0cc6371aa9b938773b0b96764c0d1
61564c1048b70054f752531b315ea8938d3542bdb2494825f0edb8ed7ab9be5b,-1,27,1,18.83643059,1568556465,Regular,ed6f4f86915a003101669363724dfb74af0fd8b196ebb823c3acf279d674b113
253a1e0905b76ab175bb68b41da71f956ad8fd2bd4e4462e14ce7cf9f9c9efd7,1,0,1,18.83643059,1568553057,Revocation,fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a
563e2d2b31dfd5314362d5481c60d59ed9f0cc6371aa9b938773b0b96764c0d1,1,0,1,18.83643059,1568553057,Revocation,42f5d564ad1f2ea1235cf6b9a0fbc087bfed7b497e32c44affcffc31b2649fe1
7d73c08d37c0c5b9e17630dff4af7046b1b3f61faceae90385fbad2c5677dbac,-1,0,1,18.83645259,1568553057,Revocation,d77f2fb080490eaf4c017f6647945c19cf170f1dbc677a9ec9fccfe4fa53f858
637082e849df68807219ba636079427c46532957e9ec6079a55fa2b62f84b38e,-1,0,1,18.83645259,1568550840,Revocation,3cfcd53f563ba9ee6245d0f7ead7ae1639aab3131382ff113cd45a18ce4ca5d3
bde919b0dbde2c0d00e3052f1fab99717a31f1555e7e80e382c84dc16a2483f6,1,0,1,18.83643059,1568550840,Revocation,7dea4d6b7407c7e10f74e90b8ace283f7d2dd3c62b59d6804c2eb1df9f325138
ed6f4f86915a003101669363724dfb74af0fd8b196ebb823c3acf279d674b113,1,0,1,18.83643059,1568550840,Revocation,61564c1048b70054f752531b315ea8938d3542bdb2494825f0edb8ed7ab9be5b
ac8c4fc6550ebffed8f2674323bbbdc98679d0c1a478fc83fb130d30da931fd0,-1,1,1,19.25616846,1568143248,Regular,ea9fd6fe8b7ce42e9767c857d06c867f3cfb39e5da87c9f31b4a3c4293dcbe4a
ea9fd6fe8b7ce42e9767c857d06c867f3cfb39e5da87c9f31b4a3c4293dcbe4a,1,2,1,19.25616846,1568141150,Vote,ac8c4fc6550ebffed8f2674323bbbdc98679d0c1a478fc83fb130d30da931fd0
cdbbc7a2dd2cfa4eb0c9557cd40b5d31d1b237350a30c6a5a9331a3f5655e12c,-1,1,1,18.83645259,1568127782,Vote,5e79dd75f0496a2d5572d45f96cdf3183988cb17cf38f60f82059ca96676ea91
3cfcd53f563ba9ee6245d0f7ead7ae1639aab3131382ff113cd45a18ce4ca5d3,1,0,1,18.83645259,1568055890,Ticket,637082e849df68807219ba636079427c46532957e9ec6079a55fa2b62f84b38e
5e79dd75f0496a2d5572d45f96cdf3183988cb17cf38f60f82059ca96676ea91,1,0,1,18.83645259,1568055890,Ticket,cdbbc7a2dd2cfa4eb0c9557cd40b5d31d1b237350a30c6a5a9331a3f5655e12c
d77f2fb080490eaf4c017f6647945c19cf170f1dbc677a9ec9fccfe4fa53f858,1,0,1,18.83645259,1568055890,Ticket,7d73c08d37c0c5b9e17630dff4af7046b1b3f61faceae90385fbad2c5677dbac
