tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968,-1,414,1,0.16045276,1596065358,Regular,0a88b4112584edad6c6995b40e6556588d9035d0228a9f4fd2ead2f3a19046bc
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,980,1,0.03462364,1596065358,Regular,f7e57be647bd191afda0955d367c3a50df70b85a62dc8e6d7ac9acf8c91204c9
c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73,-1,530,1,10.73009884,1596064990,Regular,85f18de603d9b53caed76ea9b76b603e9e1682418221825206617a3badf7dc95
0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a,-1,211,1,10.10771923,1596057520,Regular,08f10c2b050106efd25facaf12d85e6c6e40065bbf974a9985a2593dcab46662
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,622,1,0.66376924,1596056995,Regular,54745d42ee0b3656e55c90bc809d0871f17cddd3f493ea8d85d3325040fd0d55
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,745,1,0.03462364,1596056995,Regular,c892a87f9e25e38f40b0dabb152d5167f68630da24f4d817976f720d33c7db55
16126a9506417c016c3dfb7a8373a0226907dfbf21be1b12182ed728e2e0d854,-1,0,1,0.66374052,1596053575,Regular,0394b78c1374b6c05c771d4f167bbae7aa6b469d9dfa62257f97ee8b05108434
f0c1f83e753004e9a5555c9066eb3b32bcf2f78ca64adf79e2b6fc878f1c2bdc,-1,4,1,0.66376924,1596043546,Regular,bddc3bf2bd9a74613da904f599f2a9867de04170947f7406e76747de08778f80
b6afd57f3866a11037eb4708f1661b0eed7e24f0da3f470d78930bb3615026e9,-1,4,1,0.66376924,1596042586,Regular,3ef16cd0dd4febc3afdf0c2d149108f471d110a9a3bbb85b2a0fd0806331e6a4
54745d42ee0b3656e55c90bc809d0871f17cddd3f493ea8d85d3325040fd0d55,1,1,1,0.66376924,1596039684,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
f7e57be647bd191afda0955d367c3a50df70b85a62dc8e6d7ac9acf8c91204c9,1,1,1,0.03462364,1596039684,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
3ef16cd0dd4febc3afdf0c2d149108f471d110a9a3bbb85b2a0fd0806331e6a4,1,1,1,0.66376924,1596039354,Regular,b6afd57f3866a11037eb4708f1661b0eed7e24f0da3f470d78930bb3615026e9
0a88b4112584edad6c6995b40e6556588d9035d0228a9f4fd2ead2f3a19046bc,1,1,1,0.16045276,1596039174,Regular,a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968
85f18de603d9b53caed76ea9b76b603e9e1682418221825206617a3badf7dc95,1,0,1,10.73009884,1596039174,Regular,c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73
bddc3bf2bd9a74613da904f599f2a9867de04170947f7406e76747de08778f80,1,1,1,0.66376924,1596039174,Regular,f0c1f83e753004e9a5555c9066eb3b32bcf2f78ca64adf79e2b6fc878f1c2bdc
c892a87f9e25e38f40b0dabb152d5167f68630da24f4d817976f720d33c7db55,1,1,1,0.03462364,1596039131,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
0394b78c1374b6c05c771d4f167bbae7aa6b469d9dfa62257f97ee8b05108434,1,42,1,0.66374052,1596039084,Regular,16126a9506417c016c3dfb7a8373a0226907dfbf21be1b12182ed728e2e0d854
08f10c2b050106efd25facaf12d85e6c6e40065bbf974a9985a2593dcab46662,1,7,1,10.10771923,1596039084,Regular,0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a
