tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6,-1,15,1,18.65771196,1568574714,Regular,b92aaf830df54314f74f8daef6a9299148fefbaf8cd86719f105f4771944d390
b92aaf830df54314f74f8daef6a9299148fefbaf8cd86719f105f4771944d390,1,0,1,18.65771196,1568550551,Revocation,2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6
155c125075e9482f3a007c25506c90f92d3a5eee0906ab51ff13e60090e56435,-1,0,1,18.65776376,1567953350,Ticket,df9283991a4ce6ba1d2e2d1e8bb40b4fd3fa046e781e663d17681702a8fcde80
3ea83a3ffbc187cfcc60348eda46235ee2b265712c4c84d83380547022133c7c,-1,0,1,18.65776376,1567953350,Ticket,df9283991a4ce6ba1d2e2d1e8bb40b4fd3fa046e781e663d17681702a8fcde80
482a767e73f6e4bc833876f83222849643bddbf2b234abacbbe0691bdf5db2c0,-1,0,1,18.65776376,1567953350,Ticket,df9283991a4ce6ba1d2e2d1e8bb40b4fd3fa046e781e663d17681702a8fcde80
50369af028c2fb20c849363cd65e2cb588266e35dfd6b65fe3775f34c279b553,-1,0,1,18.65776376,1567953350,Ticket,df9283991a4ce6ba1d2e2d1e8bb40b4fd3fa046e781e663d17681702a8fcde80
ac9d986270d0f3bb46a4dd3c41ad2fd89ce71f712e0fac18bd9c1b06b5bdce7f,-1,0,1,18.65776376,1567953350,Ticket,df9283991a4ce6ba1d2e2d1e8bb40b4fd3fa046e781e663d17681702a8fcde80
b5dcfd6f153d6e47a56614da665f1ac932b20ec5228da8f686f84e1090413df5,-1,0,1,18.65776376,1567953350,Ticket,df9283991a4ce6ba1d2e2d1e8bb40b4fd3fa046e781e663d17681702a8fcde80
e66fd25ac3f4cdf2a03bba3a6d1054558881cf4d47a97977bc96471586f2597c,-1,0,1,18.65776376,1567953350,Ticket,df9283991a4ce6ba1d2e2d1e8bb40b4fd3fa046e781e663d17681702a8fcde80
e8c23788e17e0b36e9f7faf4e657d8296ae41cad50fac4112cdcba4ff36c7703,-1,0,1,18.65776376,1567953350,Ticket,df9283991a4ce6ba1d2e2d1e8bb40b4fd3fa046e781e663d17681702a8fcde80
df9283991a4ce6ba1d2e2d1e8bb40b4fd3fa046e781e663d17681702a8fcde80,1,4,1,18.65776376,1567953265,Regular,50369af028c2fb20c849363cd65e2cb588266e35dfd6b65fe3775f34c279b553
df9283991a4ce6ba1d2e2d1e8bb40b4fd3fa046e781e663d17681702a8fcde80,1,6,1,18.65776376,1567953265,Regular,e66fd25ac3f4cdf2a03bba3a6d1054558881cf4d47a97977bc96471586f2597c
df9283991a4ce6ba1d2e2d1e8bb40b4fd3fa046e781e663d17681702a8fcde80,1,0,1,18.65776376,1567953265,Regular,ac9d986270d0f3bb46a4dd3c41ad2fd89ce71f712e0fac18bd9c1b06b5bdce7f
df9283991a4ce6ba1d2e2d1e8bb40b4fd3fa046e781e663d17681702a8fcde80,1,3,1,18.65776376,1567953265,Regular,3ea83a3ffbc187cfcc60348eda46235ee2b265712c4c84d83380547022133c7c
df9283991a4ce6ba1d2e2d1e8bb40b4fd3fa046e781e663d17681702a8fcde80,1,1,1,18.65776376,1567953265,Regular,155c125075e9482f3a007c25506c90f92d3a5eee0906ab51ff13e60090e56435
df9283991a4ce6ba1d2e2d1e8bb40b4fd3fa046e781e663d17681702a8fcde80,1,7,1,18.65776376,1567953265,Regular,e8c23788e17e0b36e9f7faf4e657d8296ae41cad50fac4112cdcba4ff36c7703
df9283991a4ce6ba1d2e2d1e8bb40b4fd3fa046e781e663d17681702a8fcde80,1,5,1,18.65776376,1567953265,Regular,b5dcfd6f153d6e47a56614da665f1ac932b20ec5228da8f686f84e1090413df5
df9283991a4ce6ba1d2e2d1e8bb40b4fd3fa046e781e663d17681702a8fcde80,1,2,1,18.65776376,1567953265,Regular,482a767e73f6e4bc833876f83222849643bddbf2b234abacbbe0691bdf5db2c0
