tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7c245b1c0dded2f6eff8edf8d0f68f1503a5057b9fe30464c3a743c9eab38b0,-1,1,1,54.03181386,1569221771,Vote,9bf2dd60fa6ef76317fe2fe315ba2edc90b6bd6568e30571845aa0613c640911
c23e67f40a8ae22871740dceae6912644bd548c5335b484a07712eeb2009c4d7,-1,1,1,54.03181386,1569028731,Vote,dd0e6e8a90444582831809526b4c85aa62770f6d32b27815f47d5cf64621b6e8
059ac3d16e50a995429f4577e7044e67ce16037436fb0897f923969e4a43a13d,-1,1,1,54.43918594,1568925319,Regular,a843526b2cbb6f1755388ee8ca5d57ddc60dfa11838bdbaaf0b5a25f9e718245
a843526b2cbb6f1755388ee8ca5d57ddc60dfa11838bdbaaf0b5a25f9e718245,1,2,1,54.43918594,1568919477,Vote,059ac3d16e50a995429f4577e7044e67ce16037436fb0897f923969e4a43a13d
cbe48278eb3065cbfe30fb35cfae9162ce0af2f34aa2830cceac00623a7a0e32,-1,1,1,54.43918594,1568887527,Regular,d1c43abce2881e618a537acc44ff21ca0b51548ec71195e3ea68f72d563ee270
ce69c19cb0bba49554a39f3b761e02077b865e8ef6513df1d7e37ac2f85d35b4,-1,2,1,54.43918594,1568887255,Regular,6762bf339ffaf19a90630e6d1b691d21090157537b3b08b224d3f56378762586
d1c43abce2881e618a537acc44ff21ca0b51548ec71195e3ea68f72d563ee270,1,2,1,54.43918594,1568886209,Vote,cbe48278eb3065cbfe30fb35cfae9162ce0af2f34aa2830cceac00623a7a0e32
6762bf339ffaf19a90630e6d1b691d21090157537b3b08b224d3f56378762586,1,2,1,54.43918594,1568885981,Vote,ce69c19cb0bba49554a39f3b761e02077b865e8ef6513df1d7e37ac2f85d35b4
8bcc7b2d13699626f5492d0c4f98683e533c4283a549a0fa64f1be84f532552a,-1,2,1,54.43918594,1568875292,Regular,daa51f41ec691248320f85da41c20400c868b329dc3feb91f302391d981666cd
daa51f41ec691248320f85da41c20400c868b329dc3feb91f302391d981666cd,1,2,1,54.43918594,1568874341,Vote,8bcc7b2d13699626f5492d0c4f98683e533c4283a549a0fa64f1be84f532552a
