tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f6e9bed0378cab9614edca82d60b870b605bd5d919914d64e1ab56d34edd8d7,-1,0,1,24.60479548,1571054560,Regular,6fce0001f05153a7398034baa9f41899e029980504ff500e4b4c5f9cc4b0681d
6fce0001f05153a7398034baa9f41899e029980504ff500e4b4c5f9cc4b0681d,1,2,1,24.60479548,1571052226,Vote,0f6e9bed0378cab9614edca82d60b870b605bd5d919914d64e1ab56d34edd8d7
bd61df1add96f4320bfca845cfd4a8a829046eeed196a64c968e2da3c24794d2,-1,1,1,24.60855749,1570602930,Regular,694989f2bbbeea64d9aa7060c7c47cc1fab057c722f63fcb1e5f79ccdff89035
694989f2bbbeea64d9aa7060c7c47cc1fab057c722f63fcb1e5f79ccdff89035,1,2,1,24.60855749,1570600604,Vote,bd61df1add96f4320bfca845cfd4a8a829046eeed196a64c968e2da3c24794d2
bbc9f2fb6b03c90da087652a3e7852f77b18fe029d485bcc5b1f030b29ed3b93,-1,2,1,24.61235713,1570434327,Regular,bb9a7a259f683b07e0089ada442a99c70f8a66769b5cc9b0968e96ebcb21f7e8
232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5,-1,13,1,24.228624,1570432404,Regular,8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5
232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5,-1,5,1,24.228624,1570432404,Regular,8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5
232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5,-1,6,1,24.228624,1570432404,Regular,8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5
232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5,-1,12,1,24.228624,1570432404,Regular,8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5
232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5,-1,8,1,24.228624,1570432404,Regular,8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5
232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5,-1,9,1,24.228624,1570432404,Regular,8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5
232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5,-1,10,1,24.228624,1570432404,Regular,8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5
232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5,-1,11,1,24.228624,1570432404,Regular,8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5
232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5,-1,7,1,24.228624,1570432404,Regular,8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5
bb9a7a259f683b07e0089ada442a99c70f8a66769b5cc9b0968e96ebcb21f7e8,1,2,1,24.61235713,1570429036,Vote,bbc9f2fb6b03c90da087652a3e7852f77b18fe029d485bcc5b1f030b29ed3b93
092469581721fea0309b4a812438a0b686d048d8598781e46afa0a29a0d2634d,-1,0,1,24.228624,1570428028,Ticket,8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5
