tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7ac1693bfdbceb4fbf7927ec6fdef9d5c92caee695422bdec42e2e1f7ef3ca6,-1,11,1,18.83643059,1568564778,Regular,67a72a1f4e823d06e68d3fb83739c3b03daeef13dd89b159fc0b59c791743f3e
67a72a1f4e823d06e68d3fb83739c3b03daeef13dd89b159fc0b59c791743f3e,1,0,1,18.83643059,1568553057,Revocation,d7ac1693bfdbceb4fbf7927ec6fdef9d5c92caee695422bdec42e2e1f7ef3ca6
1610eb5a85991881e7a9337b22f26838e54b93b3f4a678d65a237c6531b0e0c1,-1,1,1,19.25616846,1568121839,Regular,0db5e42c9153e43bd3480cd93b38c7649547bd62a403ea1e5a1b96ae2e3f6239
0db5e42c9153e43bd3480cd93b38c7649547bd62a403ea1e5a1b96ae2e3f6239,1,2,1,19.25616846,1568116264,Vote,1610eb5a85991881e7a9337b22f26838e54b93b3f4a678d65a237c6531b0e0c1
4e0e39c4dd0f4ab9f7916e7d30366272ce5232e0b464b4efb8a5c96ee4f2e6dc,-1,0,1,18.83648239,1568049352,Ticket,102fdf30600454a536f558438cc4c811aa88b73a73b2ff6a631d6aa9d440b0f0
6ab4c542f724c7220df8bc84a4c0175c612cdb8ace9c49e1b391fda2c94425bd,-1,0,1,18.83648239,1568049352,Ticket,102fdf30600454a536f558438cc4c811aa88b73a73b2ff6a631d6aa9d440b0f0
e1e04efdbb523f777487bea85f274ea74c8e73d1846a90f831f18be2b42ff076,-1,0,1,18.83648239,1568049352,Ticket,102fdf30600454a536f558438cc4c811aa88b73a73b2ff6a631d6aa9d440b0f0
e36f1989dce47af1aead1ab8a924d3461df713e7a48bce08adfab9005d1b3fda,-1,0,1,18.83648239,1568049352,Ticket,102fdf30600454a536f558438cc4c811aa88b73a73b2ff6a631d6aa9d440b0f0
102fdf30600454a536f558438cc4c811aa88b73a73b2ff6a631d6aa9d440b0f0,1,0,1,18.83648239,1568048750,Regular,e1e04efdbb523f777487bea85f274ea74c8e73d1846a90f831f18be2b42ff076
102fdf30600454a536f558438cc4c811aa88b73a73b2ff6a631d6aa9d440b0f0,1,1,1,18.83648239,1568048750,Regular,e36f1989dce47af1aead1ab8a924d3461df713e7a48bce08adfab9005d1b3fda
102fdf30600454a536f558438cc4c811aa88b73a73b2ff6a631d6aa9d440b0f0,1,3,1,18.83648239,1568048750,Regular,4e0e39c4dd0f4ab9f7916e7d30366272ce5232e0b464b4efb8a5c96ee4f2e6dc
102fdf30600454a536f558438cc4c811aa88b73a73b2ff6a631d6aa9d440b0f0,1,2,1,18.83648239,1568048750,Regular,6ab4c542f724c7220df8bc84a4c0175c612cdb8ace9c49e1b391fda2c94425bd
