tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa9ebfeb53ea84bd51e4f1f951eba22a43620926271edff401a6b4de40a812bb,-1,1,1,64.50833431,1571868336,Vote,11785582aca708c1da2d3fc7cdad0954bd71efcc6c8d55fd633844b53e5d1b36
f3797abec7641709f50bde9eae4dd0c86fa828a63cf64022c56222cabad50afd,-1,1,1,64.50833431,1571813689,Vote,9050865648309a0f268f6560d6081259eb9c9ef78c5b13a5e0911360070343cf
e3d4ed94d4f6ec9ee24192fbae00f6db35aa2055d0fc6c4365ed068546e8983a,-1,1,1,64.50833431,1571615408,Vote,0d5f02be9da251a986c859d9aefc5f7375ca7ea0684fa3bfa8e52f5123ce87f0
734d2760546eeaebeb3ea5400e28f31888b876e2f86c6d2bf4d7e12629f16cc7,-1,1,1,64.50833431,1571510359,Vote,0feee95c3571311a71872900a47d6c55f69855ceeee0f0e9185da2c1d96cdef9
c2eb7aadbc21f82c14ec3245de3ed3e90d7c5eaeb48910c7d1cea6d15f58fabe,-1,1,1,64.50833431,1571483966,Vote,35c9a3db1b6dcc28102121d1606d2efc389c118cf0143ca0ea3dd2a9bcfaecb0
7d6d740a8dc9b5e52ec60c325162cf257652e8a9d77665f4ee162bd3eda54de3,-1,2,1,64.87712294,1571479609,Regular,0835baab360ce07d37a5af725a9ae9b9efb1cafe373d0a381b45ba1c06b47cb0
0835baab360ce07d37a5af725a9ae9b9efb1cafe373d0a381b45ba1c06b47cb0,1,2,1,64.87712294,1571477409,Vote,7d6d740a8dc9b5e52ec60c325162cf257652e8a9d77665f4ee162bd3eda54de3
0d5f02be9da251a986c859d9aefc5f7375ca7ea0684fa3bfa8e52f5123ce87f0,1,0,1,64.50833431,1571428991,Ticket,e3d4ed94d4f6ec9ee24192fbae00f6db35aa2055d0fc6c4365ed068546e8983a
0feee95c3571311a71872900a47d6c55f69855ceeee0f0e9185da2c1d96cdef9,1,0,1,64.50833431,1571428991,Ticket,734d2760546eeaebeb3ea5400e28f31888b876e2f86c6d2bf4d7e12629f16cc7
11785582aca708c1da2d3fc7cdad0954bd71efcc6c8d55fd633844b53e5d1b36,1,0,1,64.50833431,1571428991,Ticket,fa9ebfeb53ea84bd51e4f1f951eba22a43620926271edff401a6b4de40a812bb
35c9a3db1b6dcc28102121d1606d2efc389c118cf0143ca0ea3dd2a9bcfaecb0,1,0,1,64.50833431,1571428991,Ticket,c2eb7aadbc21f82c14ec3245de3ed3e90d7c5eaeb48910c7d1cea6d15f58fabe
9050865648309a0f268f6560d6081259eb9c9ef78c5b13a5e0911360070343cf,1,0,1,64.50833431,1571428991,Ticket,f3797abec7641709f50bde9eae4dd0c86fa828a63cf64022c56222cabad50afd
