tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
963056bdf22aa69b7031e5dee85b27deadbad6ae2c96ed08c68717d63c654736,-1,1,1,0.03433918,1595269990,Regular,e851324fe2cadd590fdc1e9ee03bbc8f63f10f187e2f0e0d68cb8185828ce20c
6fa8387a88146dddd8bfd8481f5ee1ed04ed977393a7266ebd8058ee3c2a2ab3,-1,5,1,0.03427418,1595213373,Regular,c0b97620264ebdff595e9c773e56443b576f6da05201c5f6940f942b0d48b515
98c915092a2c2bf857fd35464653c5ce7d12eac574eb700a2ce771cfb42a9a56,-1,3,1,2.6767507,1595088152,Regular,74a228621402f42c409e566106632b0b5e1825434cd1ef97350f3af6ed3cb6da
3d501c04bb48e3f1703b6f28a93039ce75cd0380ed93724cb1aaa41b457c5153,-1,9,1,0.03433918,1595086062,Regular,cf37ac5b07e2dfa003c6b7a7ce402a886bddc3bc4d6845a2a14bc5c991f0ab47
0d3cafbda6298403901ed3670d39d3f1397e786f2834fc6897f2f05d2800a985,-1,3,1,2.6767507,1595084138,Regular,5de567a4bbf9d41a591c1b569312ae350e9a6afa46d8c8a0ef233fe15d4fec83
5de567a4bbf9d41a591c1b569312ae350e9a6afa46d8c8a0ef233fe15d4fec83,1,1,1,2.6767507,1595034864,Regular,0d3cafbda6298403901ed3670d39d3f1397e786f2834fc6897f2f05d2800a985
cf37ac5b07e2dfa003c6b7a7ce402a886bddc3bc4d6845a2a14bc5c991f0ab47,1,0,1,0.03433918,1595034864,Regular,3d501c04bb48e3f1703b6f28a93039ce75cd0380ed93724cb1aaa41b457c5153
e851324fe2cadd590fdc1e9ee03bbc8f63f10f187e2f0e0d68cb8185828ce20c,1,1,1,0.03433918,1595034712,Regular,963056bdf22aa69b7031e5dee85b27deadbad6ae2c96ed08c68717d63c654736
74a228621402f42c409e566106632b0b5e1825434cd1ef97350f3af6ed3cb6da,1,1,1,2.6767507,1595034559,Regular,98c915092a2c2bf857fd35464653c5ce7d12eac574eb700a2ce771cfb42a9a56
c0b97620264ebdff595e9c773e56443b576f6da05201c5f6940f942b0d48b515,1,18,1,0.03427418,1595034137,Regular,6fa8387a88146dddd8bfd8481f5ee1ed04ed977393a7266ebd8058ee3c2a2ab3
