tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2afec00e850d13bca5b8078cf890ef6fef9d24b61c420f5bafb1aed30f8741b,-1,1,1,70.44054824,1571329562,Vote,f9a739ca85e92cbcef433a49285f56eee448df60184c64733efe8d4c2f4baf9c
f771d900f294fc626fdeb7bb3492b377ba640df1a5cd17792dcdad727191722a,-1,0,1,70.81302476,1571290714,Regular,07a09ca3fc47d48cafd328bb44d205c6a3a58ae3b731dfa39fef0ab03e947a01
07a09ca3fc47d48cafd328bb44d205c6a3a58ae3b731dfa39fef0ab03e947a01,1,2,1,70.81302476,1571288218,Vote,f771d900f294fc626fdeb7bb3492b377ba640df1a5cd17792dcdad727191722a
cd7ec02e2623cfc1b5469c20d876b6478a0e7d21357b3b3fe5687ed9921449f4,-1,3,1,70.81302476,1571169588,Regular,8bffc8f33af25a48f40534bcb466f8fa9bcb0eda1889c83ab96e48135eb0d8a1
39a90c0dcf2bfd4e55b58b40280f455dfdd0a74b3f38a5d771bf7171f8ab8a04,-1,6,1,70.81302476,1571169042,Regular,e65d0dd0aae0493e4c5cfc4ca5cd32b2a805c13835e8c8a59d1ccf1305ce01cb
8bffc8f33af25a48f40534bcb466f8fa9bcb0eda1889c83ab96e48135eb0d8a1,1,2,1,70.81302476,1571167107,Vote,cd7ec02e2623cfc1b5469c20d876b6478a0e7d21357b3b3fe5687ed9921449f4
e65d0dd0aae0493e4c5cfc4ca5cd32b2a805c13835e8c8a59d1ccf1305ce01cb,1,2,1,70.81302476,1571166776,Vote,39a90c0dcf2bfd4e55b58b40280f455dfdd0a74b3f38a5d771bf7171f8ab8a04
3bd802d52e506729aeec21a22d8383f539b8f16f391f8f401d3b5ec9e4bc9f52,-1,1,1,70.44054824,1571163283,Vote,e2db2e87ba62b2bfe5c560d20ef2bf7ae1adfc3588b63a05968d568b49c216da
c01f626be0059d747f8d811abbe02b696c793c11b57c6d737326ffe8f7535e6a,-1,0,1,70.81302476,1571151398,Regular,177e983c53419b8bc47cbc00372730b1f316abe31d83798bfa7409e5bdcefa16
177e983c53419b8bc47cbc00372730b1f316abe31d83798bfa7409e5bdcefa16,1,2,1,70.81302476,1571149084,Vote,c01f626be0059d747f8d811abbe02b696c793c11b57c6d737326ffe8f7535e6a
e2db2e87ba62b2bfe5c560d20ef2bf7ae1adfc3588b63a05968d568b49c216da,1,0,1,70.44054824,1571146451,Ticket,3bd802d52e506729aeec21a22d8383f539b8f16f391f8f401d3b5ec9e4bc9f52
f9a739ca85e92cbcef433a49285f56eee448df60184c64733efe8d4c2f4baf9c,1,0,1,70.44054824,1571146451,Ticket,d2afec00e850d13bca5b8078cf890ef6fef9d24b61c420f5bafb1aed30f8741b
