tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b374360cd69e0229fdaeddc0cb2a1212aee083fafbc4c97a52a0d8ffa43b332b,-1,17,1,68.3707123,1567768059,Regular,8009fe2093139758afed5f0b78389c4db777e46e6c8a3edf9d5dc1cfb9ca00ee
8009fe2093139758afed5f0b78389c4db777e46e6c8a3edf9d5dc1cfb9ca00ee,1,2,1,68.3707123,1567767795,Vote,b374360cd69e0229fdaeddc0cb2a1212aee083fafbc4c97a52a0d8ffa43b332b
5578f648b3d626d9972a999fa2b30fd2fb4dda9e3e0266d296f862176b105043,-1,1,1,67.94679928,1567743925,Vote,d89ad7f394b745f0caeae0ce80f18526f43c34011d226712d1baffec143cf34d
cec1e2c9287e5cbeee0c759bab58aa602bc63b40f4a93e7b4b5fa3d3f47e42b6,-1,1,1,67.94679928,1567741580,Vote,45dd649cd01379211359cea174a097a7706ddaeab52371e52e5d95ef9210c17d
10e0b80166b1b01f191cc843891d584bcc73ca04efac228a96771eafb1cc7b51,-1,1,1,67.94679928,1567735350,Vote,73dfa4c832298783b0830a5381a579e316ab8b2ad57f71e7c0c043971fa8fbe5
8cbc5d0cc55030a78e185a48d9c8a89861cfeef9bdfc14ef71fc2008b9b332c8,-1,1,1,67.94679928,1567624674,Vote,ef584c777e8baca42aee845e205c3d1e9cccf6ccc016c1719ad9995098bc8a9e
45dd649cd01379211359cea174a097a7706ddaeab52371e52e5d95ef9210c17d,1,0,1,67.94679928,1567569199,Ticket,cec1e2c9287e5cbeee0c759bab58aa602bc63b40f4a93e7b4b5fa3d3f47e42b6
73dfa4c832298783b0830a5381a579e316ab8b2ad57f71e7c0c043971fa8fbe5,1,0,1,67.94679928,1567569199,Ticket,10e0b80166b1b01f191cc843891d584bcc73ca04efac228a96771eafb1cc7b51
d89ad7f394b745f0caeae0ce80f18526f43c34011d226712d1baffec143cf34d,1,0,1,67.94679928,1567569199,Ticket,5578f648b3d626d9972a999fa2b30fd2fb4dda9e3e0266d296f862176b105043
ef584c777e8baca42aee845e205c3d1e9cccf6ccc016c1719ad9995098bc8a9e,1,0,1,67.94679928,1567569199,Ticket,8cbc5d0cc55030a78e185a48d9c8a89861cfeef9bdfc14ef71fc2008b9b332c8
