tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ffc63775a2a756e3d55c0c5ffdcf97ac6b9ddbd1b9e6412b3e51a726bb0cfc,-1,1,1,61.28851346,1571904678,Vote,61690508fe0174e4e791d2c3baf2fa2bfb6c3d11585ba1fd0aad81be362f60b8
9ad1dac034b03b41c7fc54662e35ac3a408daba625551aa403eedc85e89f00e7,-1,1,1,61.65730209,1571750941,Regular,50f463e56709206dffc742df6b56a1bd6e46c7f8e5c3071350d95760f97df467
50f463e56709206dffc742df6b56a1bd6e46c7f8e5c3071350d95760f97df467,1,2,1,61.65730209,1571748053,Vote,9ad1dac034b03b41c7fc54662e35ac3a408daba625551aa403eedc85e89f00e7
3a8f7fd3a7389e80385f515ed82153f243755826d9277bb3debe91c973615fe1,-1,1,1,61.28851346,1571547939,Vote,957940a53eb1d643e0572b5cd74adb1538011668bb10a4345f49b51f10f671b7
b819cbe757b08c7466bfabc413c0e3dbff50f0b5e631ba79f9b39ff11f42e32c,-1,1,1,61.28851346,1571535990,Vote,23fc4a79dc6e5c7aaba2df75433b2ceb9942e2f61bd1912660315f5e05e6d8f2
cbf1ea4a5aecd95e4f5760fc475a1445750ae4afb7af01920f18740c3bd908c9,-1,1,1,61.28851346,1571529885,Vote,94c850a3b84d84e89d93ab244d041d13d019daaa62f641204315e1a8eeb6fd16
d1117abbaa50359e820f746655b86ee57314e31eee664b93ff670a37fc59305d,-1,1,1,61.65730209,1571518726,Regular,e43ac449e019c34ffa6bfab2eb0bb88c2cde5059e2f3aa9d046d754f5e99524a
e43ac449e019c34ffa6bfab2eb0bb88c2cde5059e2f3aa9d046d754f5e99524a,1,2,1,61.65730209,1571516491,Vote,d1117abbaa50359e820f746655b86ee57314e31eee664b93ff670a37fc59305d
36052d11db8b26303b85eb1e7909263606cbb295d79c335a311921503ceff029,-1,1,1,61.28851346,1571487450,Vote,eeeaeaabff83f1da73945d01cd64970280b21502e018e2dfc64a3b06bc9c3255
23fc4a79dc6e5c7aaba2df75433b2ceb9942e2f61bd1912660315f5e05e6d8f2,1,0,1,61.28851346,1571477951,Ticket,b819cbe757b08c7466bfabc413c0e3dbff50f0b5e631ba79f9b39ff11f42e32c
61690508fe0174e4e791d2c3baf2fa2bfb6c3d11585ba1fd0aad81be362f60b8,1,0,1,61.28851346,1571477951,Ticket,39ffc63775a2a756e3d55c0c5ffdcf97ac6b9ddbd1b9e6412b3e51a726bb0cfc
94c850a3b84d84e89d93ab244d041d13d019daaa62f641204315e1a8eeb6fd16,1,0,1,61.28851346,1571477951,Ticket,cbf1ea4a5aecd95e4f5760fc475a1445750ae4afb7af01920f18740c3bd908c9
957940a53eb1d643e0572b5cd74adb1538011668bb10a4345f49b51f10f671b7,1,0,1,61.28851346,1571477951,Ticket,3a8f7fd3a7389e80385f515ed82153f243755826d9277bb3debe91c973615fe1
eeeaeaabff83f1da73945d01cd64970280b21502e018e2dfc64a3b06bc9c3255,1,0,1,61.28851346,1571477951,Ticket,36052d11db8b26303b85eb1e7909263606cbb295d79c335a311921503ceff029
