tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83b5b33ea778345ef2403b630831d01cc1bb674194e3d9ca1ba0aeb389ac0ad4,-1,1,1,37.76257461,1570085521,Vote,8b085ab67dcfd5b1d6ad5b0aca8b6602f7651af46d665276b3e49f3312ca51a7
39b774fa48ded5b03c8dc33583a0fdd734146f0086e206c1b0c3934527892d58,-1,1,1,37.76257461,1570081961,Vote,1791625c1034a2e4bd0e8f14ed5586b61356e826c9e6aee57c2bb4602a5f77e7
ba196fc6ad10f9852f51dfaf4adb2eb5099c83e88e5e38f50a76a233d0dd27df,-1,1,1,37.76257461,1569988893,Vote,3444442cdfd6b73aa264bdd786c6e0ab0fdf907b912dec59c8f221682b4511db
b5dfd20c5d1b301d9aec0559e009d92ed7bbbdc0e169f3bb31346e4204863dff,-1,0,1,38.15405117,1569974995,Regular,a2beca2537b06482601bb6e059f22a5e751367ada63ca18ec2d2c9b8b88de620
a2beca2537b06482601bb6e059f22a5e751367ada63ca18ec2d2c9b8b88de620,1,2,1,38.15405117,1569973759,Vote,b5dfd20c5d1b301d9aec0559e009d92ed7bbbdc0e169f3bb31346e4204863dff
f57f390adfbb544ce961bae9e486bcb2d1fc1c1a2c8e03224b73c2b7aaaf7283,-1,1,1,37.76257461,1569965191,Vote,751a585724f49033da03afc190c51f3ed044893731d28aa2f3b60c0b3e99647f
a32c2dc954b6392a175aa2b1eed951c9a520fee5a861c2f96d3da1fe110ea232,-1,0,1,38.15405117,1569928166,Regular,e682b6159d8f8c9501f6097ad4af3989e87a67a8a67690e5973bb291c4256f32
e682b6159d8f8c9501f6097ad4af3989e87a67a8a67690e5973bb291c4256f32,1,2,1,38.15405117,1569921669,Vote,a32c2dc954b6392a175aa2b1eed951c9a520fee5a861c2f96d3da1fe110ea232
e0717d14284ad4bca3e3071f508a6017c9f220dcb3a38b067c49ae8785fbd669,-1,1,1,37.76257461,1569892412,Vote,90079a1733b861d7da08f891ff41e1bb77bac36b8315748a5f7c4e3b25156f72
1791625c1034a2e4bd0e8f14ed5586b61356e826c9e6aee57c2bb4602a5f77e7,1,0,1,37.76257461,1569850252,Ticket,39b774fa48ded5b03c8dc33583a0fdd734146f0086e206c1b0c3934527892d58
3444442cdfd6b73aa264bdd786c6e0ab0fdf907b912dec59c8f221682b4511db,1,0,1,37.76257461,1569850252,Ticket,ba196fc6ad10f9852f51dfaf4adb2eb5099c83e88e5e38f50a76a233d0dd27df
751a585724f49033da03afc190c51f3ed044893731d28aa2f3b60c0b3e99647f,1,0,1,37.76257461,1569850252,Ticket,f57f390adfbb544ce961bae9e486bcb2d1fc1c1a2c8e03224b73c2b7aaaf7283
8b085ab67dcfd5b1d6ad5b0aca8b6602f7651af46d665276b3e49f3312ca51a7,1,0,1,37.76257461,1569850252,Ticket,83b5b33ea778345ef2403b630831d01cc1bb674194e3d9ca1ba0aeb389ac0ad4
90079a1733b861d7da08f891ff41e1bb77bac36b8315748a5f7c4e3b25156f72,1,0,1,37.76257461,1569850252,Ticket,e0717d14284ad4bca3e3071f508a6017c9f220dcb3a38b067c49ae8785fbd669
