tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b08d2765b4732b37ff664831ea2032927eed1e40a75830b5a921d2620733146,-1,1,1,76.28699323,1572047929,Vote,34b6536f1651a28ab3c3e2d27b677f44d2a9f9a0551643347f9a60562b5d6cb4
a21ea7f70288aa803e0a12ff2f0c635c65003b58354f37c211321b16c477b1b5,-1,1,1,76.28699323,1572024722,Vote,1339375d2eff0f17c721e81d43cc01dc1de1e3718e35c27f59007096920c338e
262c81cf70d880c49777680e949396add85a6571e61cd458fb513e5d02a7bdbd,-1,1,1,76.28697123,1571935556,Regular,21c1f78661a0600e7d7a8401ffef7c572dd7f1e8580ed9160800f865dc06934e
21c1f78661a0600e7d7a8401ffef7c572dd7f1e8580ed9160800f865dc06934e,1,0,1,76.28697123,1571932758,Revocation,262c81cf70d880c49777680e949396add85a6571e61cd458fb513e5d02a7bdbd
1e1c35633571ea76a028aa8c787b6189e3c97e2b9555dd9de24b2dbaa4ce18fa,-1,0,1,76.28697123,1571886885,Regular,613c06b24e46d4223511f8e4c2cdd490b01bfb1cba404e48fc54f5c055a94300
613c06b24e46d4223511f8e4c2cdd490b01bfb1cba404e48fc54f5c055a94300,1,0,1,76.28697123,1571885353,Revocation,1e1c35633571ea76a028aa8c787b6189e3c97e2b9555dd9de24b2dbaa4ce18fa
543916457fa595cee4491d5de4635a149a632bc17a544b5be4757c980119fe05,-1,1,1,76.28699323,1571829781,Vote,6f5e3413cb5bf14f1b86b45eccf874aa3079309b22efc613618bb28a5291b85c
1339375d2eff0f17c721e81d43cc01dc1de1e3718e35c27f59007096920c338e,1,0,1,76.28699323,1571809847,Ticket,a21ea7f70288aa803e0a12ff2f0c635c65003b58354f37c211321b16c477b1b5
34b6536f1651a28ab3c3e2d27b677f44d2a9f9a0551643347f9a60562b5d6cb4,1,0,1,76.28699323,1571809847,Ticket,2b08d2765b4732b37ff664831ea2032927eed1e40a75830b5a921d2620733146
6f5e3413cb5bf14f1b86b45eccf874aa3079309b22efc613618bb28a5291b85c,1,0,1,76.28699323,1571809847,Ticket,543916457fa595cee4491d5de4635a149a632bc17a544b5be4757c980119fe05
