tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d158eb55cfad860bb4011d392fa63a118cf0a2b3b7adb87e66a10402770f82f7,-1,3,1,18.65771196,1568576432,Regular,277e36d5407ea36ac5f0b2f4b90882005b557594448d3bfc964b88c58ad061f2
8d136f3cbbe687f77501cf526503ad2d625bf86d5315a30921afacc3e6ddbe9a,-1,6,1,18.65771196,1568575770,Regular,45e39b9fdd546ece38c7a6e6a2acdb723e36078fbffbf9277e91f45fb6a8d8c4
83cbb9749888d684b2d17c066d4638d83e40faeb468466ee10cfb8243e945d30,-1,23,1,18.65771196,1568574407,Regular,f9fd3d4c9997ad41865eb54a79015a396ecda1b46064a049c28e2b50517eee7c
1ce8839b68459bcb2239fd242c95a16801ec01f6df609649aef8c0d97d0d4b2b,-1,5,1,18.65771196,1568563669,Regular,66f4ce9b024d38bb3c3c2c6b61151a600e5a678ad051f518b37755e254767737
22c5f8e47374b1861c89ab85fb521f74d8aa25ea6dca716c8541899ffa1c0e14,-1,1,1,18.65771196,1568560892,Regular,aa9c138ddda0ecdbbf9f2e649a8a6695620b2348213681064cb791c602219128
45e39b9fdd546ece38c7a6e6a2acdb723e36078fbffbf9277e91f45fb6a8d8c4,1,0,1,18.65771196,1568552451,Revocation,8d136f3cbbe687f77501cf526503ad2d625bf86d5315a30921afacc3e6ddbe9a
aa9c138ddda0ecdbbf9f2e649a8a6695620b2348213681064cb791c602219128,1,0,1,18.65771196,1568552451,Revocation,22c5f8e47374b1861c89ab85fb521f74d8aa25ea6dca716c8541899ffa1c0e14
f9fd3d4c9997ad41865eb54a79015a396ecda1b46064a049c28e2b50517eee7c,1,0,1,18.65771196,1568552451,Revocation,83cbb9749888d684b2d17c066d4638d83e40faeb468466ee10cfb8243e945d30
f2e808940d6695c5a2cec6c551c15a7a08581d4ebed3208c621db643c8b6b9c8,-1,0,1,18.65773396,1568550678,Revocation,db619b027752dce075c88018c021ecbad331e382b7527da2d5c706cb144f1c0f
277e36d5407ea36ac5f0b2f4b90882005b557594448d3bfc964b88c58ad061f2,1,0,1,18.65771196,1568550551,Revocation,d158eb55cfad860bb4011d392fa63a118cf0a2b3b7adb87e66a10402770f82f7
41772632e2401bc06c6b90ffe00fafd700e2cd5f85aa642ed29846392d1f8e6f,-1,0,1,18.65773396,1568550551,Revocation,0e757441742363df5fdf4b50ec4d3eae38c9e394a8bd059d6a9cb37a8aefad66
66f4ce9b024d38bb3c3c2c6b61151a600e5a678ad051f518b37755e254767737,1,0,1,18.65771196,1568550551,Revocation,1ce8839b68459bcb2239fd242c95a16801ec01f6df609649aef8c0d97d0d4b2b
bb45cbc57b518f437cbd18acef8660b149ca0388a5ea8ae136ad71dd014ef9cc,-1,0,1,18.65773396,1568549959,Revocation,29cb780e3a942ef5ede9642d317c76a2deeddb333ca6ce802cd8c893d453259f
5c895912644d7c327243bbe8bd952b21d7901ffa377768522e0ea73d418983a0,-1,1,1,18.65773396,1568077949,Vote,668fbb186a09bed064728449dfc196c2f23d257735ce594805e444f9d1277bfb
3c93016d6de56ef1f9e95467c9e21fda2976399173cd889e8e8b327133f55aac,-1,1,1,18.65773396,1567975784,Vote,cf708cd17c9361d03ff453446489fec6c67214bbd9007d2648c64d157920c2f5
d39641c32b29c226f186ae977275a1a77e10f7e0ff803475d532f2ef0e367de2,-1,0,1,19.07744983,1567974222,Regular,869401f61150ff6ebb214ddd4009961ab04767a7a3ca3612f348f07200b9b722
869401f61150ff6ebb214ddd4009961ab04767a7a3ca3612f348f07200b9b722,1,2,1,19.07744983,1567972264,Vote,d39641c32b29c226f186ae977275a1a77e10f7e0ff803475d532f2ef0e367de2
e5e55fdab4a5ba76b73cd65fcb119deee51a114101acea042a0bb0e295ffaaf4,-1,1,1,18.65773396,1567967345,Vote,d07d266e1d1f871d0f3189b14f901bd31f27d16aacf824cc05856cbe9da0d841
d2eda2545d233abaef6d612434095bd6887d324a18cf48d23b7b230db16d2401,-1,1,1,18.65771196,1567966838,Regular,b3080fa9a5a5cad16269c0fe8fabb0a76fe5a53ca3478a7c9f066c98d73a5488
b3080fa9a5a5cad16269c0fe8fabb0a76fe5a53ca3478a7c9f066c98d73a5488,1,0,1,18.65771196,1567965935,Revocation,d2eda2545d233abaef6d612434095bd6887d324a18cf48d23b7b230db16d2401
558153a9dc663dcc0af6258d81ce414842c6bfaf17c927be3951abfeb061ff09,-1,3,1,19.07744983,1567957579,Regular,db8bdefbfa5add726fd0f1d7273960be1eb5215d8aac3dae69295865bbe4e59d
db8bdefbfa5add726fd0f1d7273960be1eb5215d8aac3dae69295865bbe4e59d,1,2,1,19.07744983,1567956589,Vote,558153a9dc663dcc0af6258d81ce414842c6bfaf17c927be3951abfeb061ff09
0e757441742363df5fdf4b50ec4d3eae38c9e394a8bd059d6a9cb37a8aefad66,1,0,1,18.65773396,1567953255,Ticket,41772632e2401bc06c6b90ffe00fafd700e2cd5f85aa642ed29846392d1f8e6f
29cb780e3a942ef5ede9642d317c76a2deeddb333ca6ce802cd8c893d453259f,1,0,1,18.65773396,1567953255,Ticket,bb45cbc57b518f437cbd18acef8660b149ca0388a5ea8ae136ad71dd014ef9cc
668fbb186a09bed064728449dfc196c2f23d257735ce594805e444f9d1277bfb,1,0,1,18.65773396,1567953255,Ticket,5c895912644d7c327243bbe8bd952b21d7901ffa377768522e0ea73d418983a0
cf708cd17c9361d03ff453446489fec6c67214bbd9007d2648c64d157920c2f5,1,0,1,18.65773396,1567953255,Ticket,3c93016d6de56ef1f9e95467c9e21fda2976399173cd889e8e8b327133f55aac
d07d266e1d1f871d0f3189b14f901bd31f27d16aacf824cc05856cbe9da0d841,1,0,1,18.65773396,1567953255,Ticket,e5e55fdab4a5ba76b73cd65fcb119deee51a114101acea042a0bb0e295ffaaf4
db619b027752dce075c88018c021ecbad331e382b7527da2d5c706cb144f1c0f,1,0,1,18.65773396,1567953255,Ticket,f2e808940d6695c5a2cec6c551c15a7a08581d4ebed3208c621db643c8b6b9c8
