tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
facb879ccdd33a5efdd972073a93071d1e8c88812700268f8cc9fb03ecd3135d,-1,1,1,74.64276182,1571409722,Regular,07542e906e856fe7eab9215341accf9772cdf7030e4891ddc50f9f04e89d6eac
07542e906e856fe7eab9215341accf9772cdf7030e4891ddc50f9f04e89d6eac,1,2,1,74.64276182,1571407118,Vote,facb879ccdd33a5efdd972073a93071d1e8c88812700268f8cc9fb03ecd3135d
7eb5a0365468c39c2a4b022e03404b2ad90470c3261ab1a8a0b05db41f4d2446,-1,3,1,74.64276182,1571193816,Regular,d971ced1898dccaad79476de74369736e2261a44a8dccf0c9343d325878872df
d971ced1898dccaad79476de74369736e2261a44a8dccf0c9343d325878872df,1,2,1,74.64276182,1571191148,Vote,7eb5a0365468c39c2a4b022e03404b2ad90470c3261ab1a8a0b05db41f4d2446
07efee3a554e99609a607ba1017ec32f3524acdd118b00aa2b29576a19381d1a,-1,0,1,74.2703151,1571179433,Ticket,7fb011bc8de09e2fb30eca404ac2bff47ac78ad30619308b64bdd3389b9e91f1
3b4fe2d457d9945c4e6acf485c6b77a34cf215755344e53f1e6ac6a7f918c76d,-1,0,1,74.2703151,1571179433,Ticket,7fb011bc8de09e2fb30eca404ac2bff47ac78ad30619308b64bdd3389b9e91f1
8009c8af37a007299d4a3a60c9bbb909a4eff63798711e9594706ff192a631c9,-1,0,1,74.2703151,1571179433,Ticket,7fb011bc8de09e2fb30eca404ac2bff47ac78ad30619308b64bdd3389b9e91f1
96ed85c4e2dd58f1f392ba844d8ec283519c9a4fcde4282bf43b26c7dbe9da6f,-1,0,1,74.2703151,1571179433,Ticket,7fb011bc8de09e2fb30eca404ac2bff47ac78ad30619308b64bdd3389b9e91f1
7fb011bc8de09e2fb30eca404ac2bff47ac78ad30619308b64bdd3389b9e91f1,1,0,1,74.2703151,1571179390,Regular,3b4fe2d457d9945c4e6acf485c6b77a34cf215755344e53f1e6ac6a7f918c76d
7fb011bc8de09e2fb30eca404ac2bff47ac78ad30619308b64bdd3389b9e91f1,1,1,1,74.2703151,1571179390,Regular,07efee3a554e99609a607ba1017ec32f3524acdd118b00aa2b29576a19381d1a
7fb011bc8de09e2fb30eca404ac2bff47ac78ad30619308b64bdd3389b9e91f1,1,3,1,74.2703151,1571179390,Regular,8009c8af37a007299d4a3a60c9bbb909a4eff63798711e9594706ff192a631c9
7fb011bc8de09e2fb30eca404ac2bff47ac78ad30619308b64bdd3389b9e91f1,1,2,1,74.2703151,1571179390,Regular,96ed85c4e2dd58f1f392ba844d8ec283519c9a4fcde4282bf43b26c7dbe9da6f
