tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aaaae6e0544c161dbae99f8b194eef7222265e3f32e764f7fd22af4da24e7ba,-1,1,1,8.60251847,1536640139,Vote,050603c8cd221f7aee1af26ffea8e250bef0df11704c3e21f157642684ec87b4
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,366,1,9.8684537,1536616807,Regular,90d146818602693fd6d1bf4ed40dcb9c4fd14d6beecc02d0886bab9d543f8be3
f8a8aa35e2bc3bb4f98468800514c37d522766449939c16d3728765970308944,-1,0,1,8.60251847,1536596825,Revocation,b28a1dd37e55376969df5fc10b60015e4c66e953a19e71d4e2da1ed3f7d38e93
2f174ba5589ed1777714bd24919e2f84f89c423b48922c7f92d6fe14dad0f09e,-1,1,1,8.60251847,1536454376,Vote,9926b35391ce227146ef119f2a37130cbe9b415c3fb75269c121f5f3edb9f582
e6b8bb30e626c57f905fa640f5614d1aeb0ac99d1f1913de0601cb0272a42585,-1,13,1,9.8684537,1536423810,Regular,50897657d4580aab4c000933450cdd9aa18cf5fe95558eaf442aabb1801e2cad
50897657d4580aab4c000933450cdd9aa18cf5fe95558eaf442aabb1801e2cad,1,2,1,9.8684537,1536421513,Vote,e6b8bb30e626c57f905fa640f5614d1aeb0ac99d1f1913de0601cb0272a42585
3bfe83acae38c46545992955f466845815a7c4d45aa7cb61d3d123a1ce634a19,-1,1,1,8.60251847,1536264185,Vote,351bba846efb3afec8ffc8710be33102ce1b96ed2499e71295e63e34db5d66ed
278ab39df0a8ec51d1ca9313069a85a382bebb6ffc13d62cc7fcbd74b0145c4c,-1,0,1,9.8684537,1536251558,Regular,17b0ddf9ad763641ad383a534941aec39a622c5d9c864e98466deb8e1886e404
17b0ddf9ad763641ad383a534941aec39a622c5d9c864e98466deb8e1886e404,1,2,1,9.8684537,1536249614,Vote,278ab39df0a8ec51d1ca9313069a85a382bebb6ffc13d62cc7fcbd74b0145c4c
b33a22bdc830e4b96367c300bc63b5561490028a2dc02a1352965313ed672fd2,-1,1,1,8.60251847,1536246364,Vote,c91925888bcbd5095831f954246af30253441c197a9a18d9d83a442eb9f56948
90d146818602693fd6d1bf4ed40dcb9c4fd14d6beecc02d0886bab9d543f8be3,1,2,1,9.8684537,1536233614,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
ae9ef193aabc9e5cb85d437673a4f093424e1c56c512f5ed613e1693370c99e3,-1,1,1,8.60251847,1536211885,Vote,36826b77dd45707754d9e60fa268a5299845a6502702a6832e37eca0dc897ccf
f4f4223384296042ed2faed8f8edb39f08f4caa91a4583800fada1ce1eda9395,-1,1,1,8.60251847,1536207787,Vote,aa2ad0d134bf02b9936633045128171b00bb0ee360f50487ad3a35330a93499a
1a59668e68902ab01277b207b9973305219759c966aa74bcedf8f1bf7f183db9,-1,1,1,8.60251847,1536205339,Vote,e23f28c5a1e5a95bc417d42a29adea4cd6cd8288bb86bb8b0408cb57a9e927d7
ba231b1931dbf5daffb206760baa693562543a1782dfe6588bbd217699a50989,-1,23,1,9.88203301,1536172141,Regular,f6f42ae9118c11c2e5f3b3043b2c610ed944634187479e16b0fbb6df78cfe585
f6f42ae9118c11c2e5f3b3043b2c610ed944634187479e16b0fbb6df78cfe585,1,2,1,9.88203301,1536167943,Vote,ba231b1931dbf5daffb206760baa693562543a1782dfe6588bbd217699a50989
d7c58a244a3c41b64ec9aeb7ed852356b0e0a9c18a0c70135259d90fdf8d59b5,-1,1,1,8.60251847,1536162084,Vote,46ccccd8ae7210f3c0a1430bbaee0f838e9e7670ec94d97f5762a19ca73f9b8f
4fe2c866c67e76a0fb7f7e4b968bbcd3eff039f484e0f9f5a293a9293ec2e552,-1,1,1,8.60251847,1536143584,Vote,80235887543e3516ffad975607dcc9ef533608a1daa2b9f21c195068238c1428
f762236c44c9841625caf8e7954cad6aa10a2b5625bd99b6dc3ce95831332845,-1,1,1,8.60251847,1536142688,Vote,e7c552e52b85092a843275b7a27e71034b0db35f8f1886c791196081a94761ab
25d69f8d47d0d2beca9fa9db8cf4ec61eb89e47aca4d937a1d7959b0418686ad,-1,1,1,8.60251847,1536113951,Vote,9d13f3928f928b94f04aa7586de0b5498e0ceaa258b87f690c2179b92e1cca97
51c71527275b281012a203419f38a056acf65905b4b2771382cdcb128db54332,-1,1,1,8.60251847,1536105079,Vote,371710140dd7a96f2778c436d135e787990af34cc75ed32cab86a527607795eb
ee0ee00f515b1a87b699102c9699d5565a94f584e481c8f195a17a500916988f,-1,1,1,8.60251847,1536103641,Vote,7699c630bdee9009f83f15980e64235ac493469617a33196bc420a11113c732c
0d60cb9989c366ad91841e4dba4c3c6760c0544ff268458f4c1962f085184490,-1,1,1,8.60251847,1536097765,Vote,929c54ac45c63b28a6945a4b32d82103deec38689551f3fe5dddf7a28da6923b
9eb62b1940797dd45747f9028c5756518722cccf9e37d57800b0d90e1865eff2,-1,0,1,8.60251847,1536089679,Revocation,bc1204ef9a1f7f43bc3bdf918388f0009aa7ab891bece9317fee01f82cbbfbbb
