tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d687f2f10028d8e3a791530c8cb0f26326ee410ea870cf464d102d8602fbbb91,-1,0,1,77.92269122,1571833556,Revocation,c45af14811c6268c8b6bb0ffdefb6e63d49f6c973e9621d73b58cb30bd99e658
9334ce45bc856612c49fbe5ed2a1143470e8b0e14fb40245a08c04b77e54dd64,-1,1,1,78.2988925,1570923602,Regular,67b46855325507a8b5ee5eff190b8811e975ff30efeb5235e46ccfeeda8e47b1
67b46855325507a8b5ee5eff190b8811e975ff30efeb5235e46ccfeeda8e47b1,1,2,1,78.2988925,1570921315,Vote,9334ce45bc856612c49fbe5ed2a1143470e8b0e14fb40245a08c04b77e54dd64
83611b55ebc9e00d8b6d1e5a455b6604bac6e9b5eb729758053a0178af49818d,-1,1,1,77.92269122,1570917026,Vote,6267790555ddb9ee60d09d2329a86d2978e320606b5ab7147826592d08aa2e69
010b0e8619cfa5611785d41fa288c87203b492a57a5b2142a7fbac02f123d182,-1,1,1,77.92269122,1570890332,Vote,6f8bf61b2f8c23fc0da5f9fe81a73c8ec2f81d687d66af91c3874271a0c33f14
ecb9a75367f859b9a2a37b78a6c2641baa5618ea369cd412876c477cf92c7415,-1,7,1,78.2988925,1570881398,Regular,8c431945fd1e66a213fd52bc209cf0c2db5b3f7272dbcdd4afcfaa07fc251cff
8c431945fd1e66a213fd52bc209cf0c2db5b3f7272dbcdd4afcfaa07fc251cff,1,2,1,78.2988925,1570879326,Vote,ecb9a75367f859b9a2a37b78a6c2641baa5618ea369cd412876c477cf92c7415
6267790555ddb9ee60d09d2329a86d2978e320606b5ab7147826592d08aa2e69,1,0,1,77.92269122,1570869976,Ticket,83611b55ebc9e00d8b6d1e5a455b6604bac6e9b5eb729758053a0178af49818d
6f8bf61b2f8c23fc0da5f9fe81a73c8ec2f81d687d66af91c3874271a0c33f14,1,0,1,77.92269122,1570869976,Ticket,010b0e8619cfa5611785d41fa288c87203b492a57a5b2142a7fbac02f123d182
c45af14811c6268c8b6bb0ffdefb6e63d49f6c973e9621d73b58cb30bd99e658,1,0,1,77.92269122,1570869976,Ticket,d687f2f10028d8e3a791530c8cb0f26326ee410ea870cf464d102d8602fbbb91
