tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b208d4bee477924acbcd7f8e317a69730d928e46ffff76ae686ee8c7aee1e4b,-1,0,1,63.20397339,1598035272,Ticket,6cdcfc5642feb4aadd8ed863139fcb11eebde4d35a2a498f7b0598e297998b48
3b221b2fb0b538a5a6b030e4349ed0a631f66a4d5aef15733ce385f939010a46,-1,0,1,63.20397339,1598035272,Ticket,6cdcfc5642feb4aadd8ed863139fcb11eebde4d35a2a498f7b0598e297998b48
752f4a752f0be2e9c0d4737366dcc15c5484650230f2a52b9a5c5280aacdeae5,-1,0,1,63.20397339,1598035272,Ticket,6cdcfc5642feb4aadd8ed863139fcb11eebde4d35a2a498f7b0598e297998b48
9344367ff43db7a30151a40a521f6279c4fbc405e366b09f71517864ceae7f2a,-1,0,1,63.20397339,1598035272,Ticket,6cdcfc5642feb4aadd8ed863139fcb11eebde4d35a2a498f7b0598e297998b48
f2653d9468780796206c8ec3b475a8c34a12f65fcee1534200336796c9a01f40,-1,0,1,63.20397339,1598035272,Ticket,6cdcfc5642feb4aadd8ed863139fcb11eebde4d35a2a498f7b0598e297998b48
6cdcfc5642feb4aadd8ed863139fcb11eebde4d35a2a498f7b0598e297998b48,1,4,1,63.20397339,1598035207,Regular,f2653d9468780796206c8ec3b475a8c34a12f65fcee1534200336796c9a01f40
6cdcfc5642feb4aadd8ed863139fcb11eebde4d35a2a498f7b0598e297998b48,1,2,1,63.20397339,1598035207,Regular,752f4a752f0be2e9c0d4737366dcc15c5484650230f2a52b9a5c5280aacdeae5
6cdcfc5642feb4aadd8ed863139fcb11eebde4d35a2a498f7b0598e297998b48,1,3,1,63.20397339,1598035207,Regular,9344367ff43db7a30151a40a521f6279c4fbc405e366b09f71517864ceae7f2a
6cdcfc5642feb4aadd8ed863139fcb11eebde4d35a2a498f7b0598e297998b48,1,0,1,63.20397339,1598035207,Regular,3b221b2fb0b538a5a6b030e4349ed0a631f66a4d5aef15733ce385f939010a46
6cdcfc5642feb4aadd8ed863139fcb11eebde4d35a2a498f7b0598e297998b48,1,1,1,63.20397339,1598035207,Regular,1b208d4bee477924acbcd7f8e317a69730d928e46ffff76ae686ee8c7aee1e4b
