tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0d525b6e4e2bf3ca082717457ba914e2a4354518127dd598b6cefc833614a1a,-1,9,1,0.03447715,1595812939,Regular,b91c407c75c1fe30a2be3f3cedb9cabba2974d22d8c604aa325d04e750f2493c
b4afe3ab37794c15cdae13f92e44c3f06d3145f86d3ef9c26cf23a57c1dfbf33,-1,6,1,0.16034946,1595772971,Regular,dc0601a68a8f1f4697f6a9039c82545d948bebfc2d6bdb7ecf7b394f6fed3f9e
0af78ce29ba1b936adfc39bbc983d8a342be00b32629737581ec53570b39784e,-1,4,1,10.73002804,1595768069,Regular,cdbc4be0fb0b35eb679b58415bc094845e820a02ea07d2c4d2a92bee22c9000e
ebf2e810f7a3d71d6e44d18e644bdbe5973a7e49cd5b49499c07ec70024f5a49,-1,4,1,10.73002804,1595754293,Regular,0bc1940b67e752dc501619af11174192abcb38508a27cfefe4d2d527fec44fc3
b0ae7fc1f779e99730bb417af75e659eee96a9cb74668ea4f220ab27c93c8846,-1,1,1,10.73002804,1595740034,Regular,a3f044c810c2151a16ae42b7da8c1a4f1197c8c0728f289c8dbfb586a944f503
cdbc4be0fb0b35eb679b58415bc094845e820a02ea07d2c4d2a92bee22c9000e,1,1,1,10.73002804,1595713042,Regular,0af78ce29ba1b936adfc39bbc983d8a342be00b32629737581ec53570b39784e
0bc1940b67e752dc501619af11174192abcb38508a27cfefe4d2d527fec44fc3,1,0,1,10.73002804,1595713020,Regular,ebf2e810f7a3d71d6e44d18e644bdbe5973a7e49cd5b49499c07ec70024f5a49
a3f044c810c2151a16ae42b7da8c1a4f1197c8c0728f289c8dbfb586a944f503,1,1,1,10.73002804,1595713020,Regular,b0ae7fc1f779e99730bb417af75e659eee96a9cb74668ea4f220ab27c93c8846
b91c407c75c1fe30a2be3f3cedb9cabba2974d22d8c604aa325d04e750f2493c,1,21,1,0.03447715,1595712421,Regular,a0d525b6e4e2bf3ca082717457ba914e2a4354518127dd598b6cefc833614a1a
dc0601a68a8f1f4697f6a9039c82545d948bebfc2d6bdb7ecf7b394f6fed3f9e,1,16,1,0.16034946,1595712421,Regular,b4afe3ab37794c15cdae13f92e44c3f06d3145f86d3ef9c26cf23a57c1dfbf33
