tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,194,1,1.16938649,1545078023,Regular,4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,187,1,1.7,1545078023,Regular,02bbfded3618da9a931578d389ff9526e8bd38761e346efb9e1f318c762f92d3
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,237,1,1.7,1545078023,Regular,fe86725efb9c1347a9cb43843b0d1b332e5df58052aa092bc3e00d227b1134c9
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,267,1,1.68514851,1545078023,Regular,cad34c19afb3aeffac0cb8f527849eaff127f561f945142d2ca712dc8ac1a5e0
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,297,1,1.68514851,1534182340,Regular,a10116da2953c8b1b4ede3d12110b5f88662fe324e73b22aa8a862fd78b27769
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1028,1,1.7,1534177300,Regular,79161f035cc3e97883fd6403a5fbe453edc093918308e8d9b38efdb23767063e
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1324,1,1.7,1534177300,Regular,963715b41536280d2ddcb39901c22e5a804df5257e6162450c2755cf87a77a4f
a10116da2953c8b1b4ede3d12110b5f88662fe324e73b22aa8a862fd78b27769,1,2,1,1.68514851,1534010206,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
cad34c19afb3aeffac0cb8f527849eaff127f561f945142d2ca712dc8ac1a5e0,1,2,1,1.68514851,1533966214,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
963715b41536280d2ddcb39901c22e5a804df5257e6162450c2755cf87a77a4f,1,2,1,1.7,1533857813,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
fe86725efb9c1347a9cb43843b0d1b332e5df58052aa092bc3e00d227b1134c9,1,2,1,1.7,1533780352,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
79161f035cc3e97883fd6403a5fbe453edc093918308e8d9b38efdb23767063e,1,2,1,1.7,1533773525,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
02bbfded3618da9a931578d389ff9526e8bd38761e346efb9e1f318c762f92d3,1,2,1,1.7,1533763271,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b,1,20,1,1.16938649,1533758722,Regular,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
