tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bbc33a19b77dd6a79dc51b5b048fd678947e6a012524ab279c75a36a71ce05f,-1,1,1,49.99648836,1570912167,Vote,c62aad7c980bbf86cb932e8cffcaad1452e3bd9385cc3c7ea0f4ba752852f563
a35bf0aad8f71402d0646e2644e1bb2adb18357c29d81e7c3446733d58513227,-1,1,1,49.99648836,1570782306,Vote,d844de59c1829d1250a11108216cc6a5c7b02a22d276c74c70f1ac14c9f501d7
185e4331e216af6df0a86e9a66c19e10768f47ebbc16d78d399103873ae79ac5,-1,1,1,49.99648836,1570733102,Vote,587657ab75a4f650339c4946f3e6c814f86c2197621b6dab0c1ba3abda6bc741
7852ed099987907d479f9c389a75fb66d44edabd58726259dbb0223542b7f403,-1,1,1,49.99648836,1570717370,Vote,fc1cc10ded1ed1fd69274b6ae4954930bfd0132e7fd69016d0845aded04edb5b
2ce79641ad95e69285c9d4118eeb58f8707fcf20be771ee434ddd5b3ad2acf78,-1,0,1,50.37645165,1570699269,Regular,171e5a2210ce2d2992daf6e65771189a599b8a65ab7a0a4bdb3650fa30921a0c
171e5a2210ce2d2992daf6e65771189a599b8a65ab7a0a4bdb3650fa30921a0c,1,2,1,50.37645165,1570697114,Vote,2ce79641ad95e69285c9d4118eeb58f8707fcf20be771ee434ddd5b3ad2acf78
587657ab75a4f650339c4946f3e6c814f86c2197621b6dab0c1ba3abda6bc741,1,0,1,49.99648836,1570687817,Ticket,185e4331e216af6df0a86e9a66c19e10768f47ebbc16d78d399103873ae79ac5
c62aad7c980bbf86cb932e8cffcaad1452e3bd9385cc3c7ea0f4ba752852f563,1,0,1,49.99648836,1570687817,Ticket,5bbc33a19b77dd6a79dc51b5b048fd678947e6a012524ab279c75a36a71ce05f
fc1cc10ded1ed1fd69274b6ae4954930bfd0132e7fd69016d0845aded04edb5b,1,0,1,49.99648836,1570687817,Ticket,7852ed099987907d479f9c389a75fb66d44edabd58726259dbb0223542b7f403
d844de59c1829d1250a11108216cc6a5c7b02a22d276c74c70f1ac14c9f501d7,1,0,1,49.99648836,1570687480,Ticket,a35bf0aad8f71402d0646e2644e1bb2adb18357c29d81e7c3446733d58513227
