tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c6c9bbc16c11af3a59dfd8918b1617aa1c3c1e3f6f903a4d18dbb9e43ee80d5,-1,1,1,65.98347695,1569495974,Regular,c61fd87076c716a549e5abd5df49f06fc5bbe4cce8c9945ec343241303cd9ecc
c61fd87076c716a549e5abd5df49f06fc5bbe4cce8c9945ec343241303cd9ecc,1,2,1,65.98347695,1569495096,Vote,1c6c9bbc16c11af3a59dfd8918b1617aa1c3c1e3f6f903a4d18dbb9e43ee80d5
5b0b1f6921b8f19e3ae54e39f33cecd23963153109608a1983714ad1d03b8b22,-1,1,1,65.58413171,1569388019,Vote,6f2aa3ff63ff63795cbfc0171de094f75c637fb38fc069bc16c918bb690aa725
10d6c13986c029825e762e15946d8fe8fc9c3d18cffbe8e3ac7ce3af8a81ec14,-1,1,1,65.58413171,1569311710,Vote,9e42f709c26b56ac9ef4516350de76acd514a22d0d6a99ae8f34e74e8bec5eee
c9240e2f7c9befc579c0bd80f691e1b294cea0eab09a9c1564483bd776e53e77,-1,1,1,65.98347695,1569289289,Regular,c8ac412f1a8b171c1af334a3348a7dcba7be2da8f6fabbc9371210f68d286b10
c8ac412f1a8b171c1af334a3348a7dcba7be2da8f6fabbc9371210f68d286b10,1,2,1,65.98347695,1569287650,Vote,c9240e2f7c9befc579c0bd80f691e1b294cea0eab09a9c1564483bd776e53e77
d70c35f8959329b24270aba85a349aad16bae58e4091b5bdf38c6370fa63ef69,-1,2,1,65.98747041,1569222977,Regular,d64b62c81777dbfea4f713dfbf901221c455160789285d9ac0006377496470f7
d64b62c81777dbfea4f713dfbf901221c455160789285d9ac0006377496470f7,1,2,1,65.98747041,1569216637,Vote,d70c35f8959329b24270aba85a349aad16bae58e4091b5bdf38c6370fa63ef69
6f2aa3ff63ff63795cbfc0171de094f75c637fb38fc069bc16c918bb690aa725,1,0,1,65.58413171,1569158609,Ticket,5b0b1f6921b8f19e3ae54e39f33cecd23963153109608a1983714ad1d03b8b22
9e42f709c26b56ac9ef4516350de76acd514a22d0d6a99ae8f34e74e8bec5eee,1,0,1,65.58413171,1569158609,Ticket,10d6c13986c029825e762e15946d8fe8fc9c3d18cffbe8e3ac7ce3af8a81ec14
