tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bb2d4a2d579c294a9afa8af34d2f4ad6f5ec10fa14ca632cd1470dfb6185896,-1,7,1,0.00540932,1604993512,Regular,e7d5b1d30ce8c4af9c9f9e7f40f46b7bffd06727e4572e9c0526a7bdd0db52af
f1503a84931f7beb1ec0a135015825ee86382eb7426d6be6c720b9d330561413,-1,6,1,0.00540932,1604993257,Regular,57457baac94a4807c82d5e5c9a1bcb18e8a4d21794a1b1e5c30c260154837639
1b2fd6cc5d2c6913f8be24bc0334e3565b841ed66cfa7eb80e25c2c5cb921f6c,-1,0,1,0.0368666,1604992402,Regular,50488293e689ceef9cc3bc2fa9caa94dd9123e70fe2fd48ac595ac3cfbb33ab4
2195ea21c0715e1ca0d409e90784a83187328077d4bd803a95222ad607003880,-1,7,1,0.00540932,1604992402,Regular,41b67dd92c27935eccb48537778f2b291558f09ab8abe2e1e7cb28f97e3a8c4f
41b67dd92c27935eccb48537778f2b291558f09ab8abe2e1e7cb28f97e3a8c4f,1,0,1,0.00540932,1604992027,Regular,2195ea21c0715e1ca0d409e90784a83187328077d4bd803a95222ad607003880
50488293e689ceef9cc3bc2fa9caa94dd9123e70fe2fd48ac595ac3cfbb33ab4,1,1,1,0.0368666,1604992027,Regular,1b2fd6cc5d2c6913f8be24bc0334e3565b841ed66cfa7eb80e25c2c5cb921f6c
e7d5b1d30ce8c4af9c9f9e7f40f46b7bffd06727e4572e9c0526a7bdd0db52af,1,0,1,0.00540932,1604991592,Regular,4bb2d4a2d579c294a9afa8af34d2f4ad6f5ec10fa14ca632cd1470dfb6185896
57457baac94a4807c82d5e5c9a1bcb18e8a4d21794a1b1e5c30c260154837639,1,0,1,0.00540932,1604991427,Regular,f1503a84931f7beb1ec0a135015825ee86382eb7426d6be6c720b9d330561413
c7d93e768bc6942ea4125dce1c06aff7c696a92626cacf8c5acb76e87403f343,-1,14,1,0.0368016,1604991097,Regular,9eea865f72ba91fefbca1db624416a31373cd458607ab1b26ff87fbc90f68c32
9eea865f72ba91fefbca1db624416a31373cd458607ab1b26ff87fbc90f68c32,1,9,1,0.0368016,1604990827,Regular,c7d93e768bc6942ea4125dce1c06aff7c696a92626cacf8c5acb76e87403f343
