tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08aab6dea5827d0b9bf444732f5a9a6ce9177bb7ccde45108649f606171209e7,-1,1,1,72.45314533,1568211388,Vote,14c29b8c9afa20ce1a375a02c27b82b7767de68b72057d031cdfc6862d32f5b5
8556359770761a20e7484a26d0c243292ac7e7860027be080af7d20622dba2de,-1,1,1,72.45314533,1568198776,Vote,70c031210487c41923f371646e9ccc1b8427d4c5db58550bb948cc7627841b13
fc120cf7f1b2813e26d0d1c49e984d6a6f1b296174139d9b4ea3316c5fa63f37,-1,1,1,72.45314533,1567954022,Vote,4d611c4f13ce398648167de4062473f964ddae1f9e6ec36f453c59d621c94fbe
3ac1bceed835ea81bc1a9222d235eade0841eb96312e8fa480c42c005aaaf5cf,-1,1,1,72.45314533,1567867975,Vote,21f60dde5803c07721d3addf48d2add538981c623f28b418ea8fc2deb3cf0355
d4203a63a4a38d9d922fe0a79568367a58ee2365068622fad218c073059363c2,-1,1,1,72.45314533,1567768884,Vote,7b2d7ae56a2681458f931e8b44156eec72c1803c759da44913c26f79b55dc60e
14c29b8c9afa20ce1a375a02c27b82b7767de68b72057d031cdfc6862d32f5b5,1,0,1,72.45314533,1567768279,Ticket,08aab6dea5827d0b9bf444732f5a9a6ce9177bb7ccde45108649f606171209e7
21f60dde5803c07721d3addf48d2add538981c623f28b418ea8fc2deb3cf0355,1,0,1,72.45314533,1567768279,Ticket,3ac1bceed835ea81bc1a9222d235eade0841eb96312e8fa480c42c005aaaf5cf
4d611c4f13ce398648167de4062473f964ddae1f9e6ec36f453c59d621c94fbe,1,0,1,72.45314533,1567768279,Ticket,fc120cf7f1b2813e26d0d1c49e984d6a6f1b296174139d9b4ea3316c5fa63f37
70c031210487c41923f371646e9ccc1b8427d4c5db58550bb948cc7627841b13,1,0,1,72.45314533,1567768279,Ticket,8556359770761a20e7484a26d0c243292ac7e7860027be080af7d20622dba2de
7b2d7ae56a2681458f931e8b44156eec72c1803c759da44913c26f79b55dc60e,1,0,1,72.45314533,1567768279,Ticket,d4203a63a4a38d9d922fe0a79568367a58ee2365068622fad218c073059363c2
