tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37af2df91f2b188d00daadfd92bbf12bed41266990cac28d615c1a3cb16ea10e,-1,0,1,21.58568434,1568746199,Revocation,e96370418d07667dd5c043773322258c2dabc9d9eee155971bf8894422b5436e
44b4bca288ca4294c4d0b80c8f393fa19e4a01092a7f1d9db749eccae1a83336,-1,8,1,21.58566234,1568575187,Regular,f607242e4acb31b980351c0ff6ee2a98feb4066e6aec3402ab4365f71ba282a4
fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6,-1,1,1,21.58566234,1568556202,Regular,a57c80ea603f6804d7b4d63f68a787da072ffd2289e697351c6c77d10e6e6c00
2e9ffaee192b7fb014f3748a2883dff2ace183bacb47caa21ad80cca89663d23,-1,0,1,21.58568434,1568552159,Revocation,17fac12b17630c2b1db8148959892700678f7e46a06ef1ce185cdd3340c8f9ad
b8452758d8c051a4f2f7c8055ee0f9a1e8d022be4b3cd8e7e4699e888fe7cd03,-1,0,1,21.58568434,1568552159,Revocation,e05f9f660043116d5f116cd9a9f18192db6a417e2a8b476b2295571c4dedecc0
3873214b0e7fd4f56cb1ddaa0b3ee34a331888d6049dd6b2a4a1ed99f43bd917,-1,0,1,21.58568434,1568550678,Revocation,3508652fb7d42a5ddf1269ca6be389a998dc58ff309c51b346233d01afa9ff70
a57c80ea603f6804d7b4d63f68a787da072ffd2289e697351c6c77d10e6e6c00,1,0,1,21.58566234,1568550467,Revocation,fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6
f607242e4acb31b980351c0ff6ee2a98feb4066e6aec3402ab4365f71ba282a4,1,0,1,21.58566234,1568550467,Revocation,44b4bca288ca4294c4d0b80c8f393fa19e4a01092a7f1d9db749eccae1a83336
1d7c60f3f569b267f5399960a28455d0be7e3132b372c9d829dce0c59d91145b,-1,1,1,21.58568434,1568117540,Vote,518dd1e6224ac7cc96ad0318d1ffd9d01b22a712b698a95e84b48e0a3aa0c1c5
1c82c71d57b48b313f6cc9d8cd23de72c9b7fc1b03a693ecc23a462923111bc8,-1,0,1,22.00540021,1568051195,Regular,9e2bbb0ec42e70347bc60a4e662aa8830e96bdce79176e94fa79e7837fe90a3d
9e2bbb0ec42e70347bc60a4e662aa8830e96bdce79176e94fa79e7837fe90a3d,1,2,1,22.00540021,1568044327,Vote,1c82c71d57b48b313f6cc9d8cd23de72c9b7fc1b03a693ecc23a462923111bc8
d92a0f16ab4dc51360486cc06764b381afe35f25b7ec2a3dc2f39d1a70c05dea,-1,3,1,22.00540021,1567960294,Regular,5c624d8e731b51a85352792796a9dea5f6aa5c184b3aeb4740c547ba47dd37b4
5c624d8e731b51a85352792796a9dea5f6aa5c184b3aeb4740c547ba47dd37b4,1,2,1,22.00540021,1567959176,Vote,d92a0f16ab4dc51360486cc06764b381afe35f25b7ec2a3dc2f39d1a70c05dea
cbd3f0b81268f1c5567d6f401d4fc6b3e86ec1d091e9c2561c796081abc1af5b,-1,1,1,21.58568434,1567958678,Vote,e5d7526faefee9790fd8595365349f3821798cd108c7ad6f5fd3740b88fa0795
17fac12b17630c2b1db8148959892700678f7e46a06ef1ce185cdd3340c8f9ad,1,0,1,21.58568434,1567942162,Ticket,2e9ffaee192b7fb014f3748a2883dff2ace183bacb47caa21ad80cca89663d23
3508652fb7d42a5ddf1269ca6be389a998dc58ff309c51b346233d01afa9ff70,1,0,1,21.58568434,1567942162,Ticket,3873214b0e7fd4f56cb1ddaa0b3ee34a331888d6049dd6b2a4a1ed99f43bd917
518dd1e6224ac7cc96ad0318d1ffd9d01b22a712b698a95e84b48e0a3aa0c1c5,1,0,1,21.58568434,1567942162,Ticket,1d7c60f3f569b267f5399960a28455d0be7e3132b372c9d829dce0c59d91145b
e05f9f660043116d5f116cd9a9f18192db6a417e2a8b476b2295571c4dedecc0,1,0,1,21.58568434,1567942162,Ticket,b8452758d8c051a4f2f7c8055ee0f9a1e8d022be4b3cd8e7e4699e888fe7cd03
e5d7526faefee9790fd8595365349f3821798cd108c7ad6f5fd3740b88fa0795,1,0,1,21.58568434,1567942162,Ticket,cbd3f0b81268f1c5567d6f401d4fc6b3e86ec1d091e9c2561c796081abc1af5b
e96370418d07667dd5c043773322258c2dabc9d9eee155971bf8894422b5436e,1,0,1,21.58568434,1567942162,Ticket,37af2df91f2b188d00daadfd92bbf12bed41266990cac28d615c1a3cb16ea10e
