tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2719,1,17.62174711,1536616807,Regular,e07652158ce3972c8ebd37f3d7ef7071cae600f861df0c6649662dec91a181fc
893c38f03cf47bdd890642d14f8e0ace44762e0c331ee5edc86695a7f8c36c19,-1,5,1,17.62174711,1536380963,Regular,98438c84b9b3db366247034acde1b601abb58be1680645e564549ae6d069df25
98438c84b9b3db366247034acde1b601abb58be1680645e564549ae6d069df25,1,2,1,17.62174711,1536379017,Vote,893c38f03cf47bdd890642d14f8e0ace44762e0c331ee5edc86695a7f8c36c19
f2f051420078f3d26628116d425aa085fc123d7723d2ba86f667fcbedb6ff61b,-1,13,1,17.62174711,1536315111,Regular,1134a31a7048f960db1ccc54bbcd523f3ba7b926eed028768d0d08b415d423d4
e07652158ce3972c8ebd37f3d7ef7071cae600f861df0c6649662dec91a181fc,1,2,1,17.62174711,1536268600,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
6be6b61538f27f574a97c427538694c2abbf12201a11c940fd8462226acaf92c,-1,10,1,17.62174711,1536257438,Regular,be6ddea773a90c153e1c3d36a71336c6c420882725c8656d5b802c30d520788b
be6ddea773a90c153e1c3d36a71336c6c420882725c8656d5b802c30d520788b,1,2,1,17.62174711,1536255320,Vote,6be6b61538f27f574a97c427538694c2abbf12201a11c940fd8462226acaf92c
a1d37e9ee7905f965f37860c942068e102108e079c1cf565605f1cc19b7bdff3,-1,6,1,17.62174711,1536246402,Regular,034b779fa452c275de02b6d2365fa8e30be4449e42f0514ab0a84c9f657dbd53
034b779fa452c275de02b6d2365fa8e30be4449e42f0514ab0a84c9f657dbd53,1,2,1,17.62174711,1536244718,Vote,a1d37e9ee7905f965f37860c942068e102108e079c1cf565605f1cc19b7bdff3
1134a31a7048f960db1ccc54bbcd523f3ba7b926eed028768d0d08b415d423d4,1,2,1,17.62174711,1536241060,Vote,f2f051420078f3d26628116d425aa085fc123d7723d2ba86f667fcbedb6ff61b
3ecdfc477d5eb40dc4245117b28709d437f20251e6b6131e0eb5b2b1add963ea,-1,16,1,17.63532642,1536227908,Regular,28ee91817fb26fde2982911e9db02d2677d2f3f5b7fc604b1e213dbcb562c6c8
28ee91817fb26fde2982911e9db02d2677d2f3f5b7fc604b1e213dbcb562c6c8,1,2,1,17.63532642,1536223744,Vote,3ecdfc477d5eb40dc4245117b28709d437f20251e6b6131e0eb5b2b1add963ea
