tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
859bf44d11f3c011cde60ec2584b96779ac1e890012b5e20035d87c929e1104b,-1,7,1,0.03640012,1602784989,Regular,7941ba1ba6ef85203b3083ba201f8d17eb4829b08e887cf32e508c8b7a2786b2
dc6394e2e9e383602660bfb2dd6634a369a281e204928ab2feaa31e5708cb264,-1,1,1,0.16222924,1602781189,Regular,e9ffe6bdd4d044ed6a048d324fb3fe1bd97c18a0e1fdd643ca7f3bc54fbec2d8
8ab4a62ccc1f3065fda3d407c2e8e98d8e486e0ba012e426d64c61aac0aec22e,-1,11,1,0.03640012,1602781054,Regular,3d054123d039049baf4ef1a930a53eca28e50958db88fb22fdd0debf35acc3a4
5c8c20f97042acc6d1dedb7766826bc0179d790caa49609ae4a301d85fd3b2a5,-1,1,1,6.7750355,1602777904,Regular,0812e9b97b3ae21d93ae114f2ee20b738d5192fb272e55e285a7121fb12a474e
da38b7d4cf5a4fe54980e7b332d02f9891328221344c2c864e3c4b7120f112f1,-1,14,1,0.66551322,1602777154,Regular,536ea26f86ca59a204b7c0dda88257153bb818e2d183ffb66548a39e0e50a98d
7941ba1ba6ef85203b3083ba201f8d17eb4829b08e887cf32e508c8b7a2786b2,1,0,1,0.03640012,1602775624,Regular,859bf44d11f3c011cde60ec2584b96779ac1e890012b5e20035d87c929e1104b
e9ffe6bdd4d044ed6a048d324fb3fe1bd97c18a0e1fdd643ca7f3bc54fbec2d8,1,1,1,0.16222924,1602775624,Regular,dc6394e2e9e383602660bfb2dd6634a369a281e204928ab2feaa31e5708cb264
3d054123d039049baf4ef1a930a53eca28e50958db88fb22fdd0debf35acc3a4,1,1,1,0.03640012,1602775414,Regular,8ab4a62ccc1f3065fda3d407c2e8e98d8e486e0ba012e426d64c61aac0aec22e
0812e9b97b3ae21d93ae114f2ee20b738d5192fb272e55e285a7121fb12a474e,1,14,1,6.7750355,1602774829,Regular,5c8c20f97042acc6d1dedb7766826bc0179d790caa49609ae4a301d85fd3b2a5
536ea26f86ca59a204b7c0dda88257153bb818e2d183ffb66548a39e0e50a98d,1,35,1,0.66551322,1602774829,Regular,da38b7d4cf5a4fe54980e7b332d02f9891328221344c2c864e3c4b7120f112f1
