tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b59db04e4df8b7f710185e4b3940a71c5e53432fa43a6f53a6f4b36afa590948,-1,1,1,62.70590774,1572104560,Vote,007d5ee2defbcdcc0aa5f3384eba36029aa87d93f9c40f9166a0686df7b9e0f3
056f3b0768061452b8d77b184b76f77908f3dd583b29167b0862a74fe18fafd9,-1,1,1,62.70590774,1571689088,Vote,be03f4cad8f5ea09315dacd53d2f4fd302f833d3ae97aac72de9710f3e29c21f
5d3a38ea64633d3d1dcf7d1f3521dc94e56f5dbcc2cdade57fd64db22bd7d3d7,-1,2,1,63.07469637,1571589225,Regular,b73a9f31c05010463becc619baee791cd59886980b111b902255a4e8d329fcb4
b73a9f31c05010463becc619baee791cd59886980b111b902255a4e8d329fcb4,1,2,1,63.07469637,1571585695,Vote,5d3a38ea64633d3d1dcf7d1f3521dc94e56f5dbcc2cdade57fd64db22bd7d3d7
7599206ed2adc6d0574710f96e699232fcab18c6d75854de3bda304fd076aa44,-1,1,1,62.70590774,1571559121,Vote,28c03352b2c9d63163f3b956b769a39aadc874777eaec88d7dc2060d1059bc8a
55e422411a403084df20dd15ea489df43d3ce78807cbd3285d6958fd1cc62567,-1,2,1,63.07469637,1571525594,Regular,1d55c50ec15bda2129ad28e3b8cfb0343f650a8aba8129c6a51ca2a93125a352
1d55c50ec15bda2129ad28e3b8cfb0343f650a8aba8129c6a51ca2a93125a352,1,2,1,63.07469637,1571521844,Vote,55e422411a403084df20dd15ea489df43d3ce78807cbd3285d6958fd1cc62567
007d5ee2defbcdcc0aa5f3384eba36029aa87d93f9c40f9166a0686df7b9e0f3,1,0,1,62.70590774,1571509111,Ticket,b59db04e4df8b7f710185e4b3940a71c5e53432fa43a6f53a6f4b36afa590948
28c03352b2c9d63163f3b956b769a39aadc874777eaec88d7dc2060d1059bc8a,1,0,1,62.70590774,1571509111,Ticket,7599206ed2adc6d0574710f96e699232fcab18c6d75854de3bda304fd076aa44
be03f4cad8f5ea09315dacd53d2f4fd302f833d3ae97aac72de9710f3e29c21f,1,0,1,62.70590774,1571509111,Ticket,056f3b0768061452b8d77b184b76f77908f3dd583b29167b0862a74fe18fafd9
