tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15d96e3b710db81745499327e1a1036b1e99f99ba509df5718d09fb735fe70bf,-1,1,1,0.27693529,1534184325,Vote,971b30d2877b96db0c4080b09a7243d63b633f30206df87c410c173c8721b7de
1ae2bb4840c879adabb3202cfec9faa57f32bdfe470672747e2b5ec368a3df07,-1,1,1,0.27693529,1533926059,Vote,4b01fd3cfa4de76f63f01d099c1fb7935a9a9b1770057bd48b4ada3597ebfca9
f4272990ef6bc5c9f61821dde76478e4a8b66db930fa2cc8cab081b16c37183c,-1,1,1,0.27693529,1533800091,Vote,ab99468ade734b391ae97e0c101b6353436891c304c29d0020a48982231d3388
81d0a03186e76583d4d69b7b73ccf2b874cf0488499c0bbc255c2095398ae5e9,-1,1,1,0.27693529,1533769776,Vote,a6dabb11aa3c87f17b29ad4a62c995e188ada352ea36ce4ab69e535f7b96dd6d
7630f40024099f1c6e1fa73af5e75134ba1bbe4157c2ed3730b1c70288f4bb35,-1,1,1,0.27693529,1533760292,Vote,da0e27494254313ffc59cb170067308ae339ed2dd5e2fb7a13baeaca9ee756df
4b01fd3cfa4de76f63f01d099c1fb7935a9a9b1770057bd48b4ada3597ebfca9,1,0,1,0.27693529,1533756686,Ticket,1ae2bb4840c879adabb3202cfec9faa57f32bdfe470672747e2b5ec368a3df07
971b30d2877b96db0c4080b09a7243d63b633f30206df87c410c173c8721b7de,1,0,1,0.27693529,1533756686,Ticket,15d96e3b710db81745499327e1a1036b1e99f99ba509df5718d09fb735fe70bf
a6dabb11aa3c87f17b29ad4a62c995e188ada352ea36ce4ab69e535f7b96dd6d,1,0,1,0.27693529,1533756686,Ticket,81d0a03186e76583d4d69b7b73ccf2b874cf0488499c0bbc255c2095398ae5e9
ab99468ade734b391ae97e0c101b6353436891c304c29d0020a48982231d3388,1,0,1,0.27693529,1533756686,Ticket,f4272990ef6bc5c9f61821dde76478e4a8b66db930fa2cc8cab081b16c37183c
da0e27494254313ffc59cb170067308ae339ed2dd5e2fb7a13baeaca9ee756df,1,0,1,0.27693529,1533756686,Ticket,7630f40024099f1c6e1fa73af5e75134ba1bbe4157c2ed3730b1c70288f4bb35
