tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a300422bb5ac2c5003f542816e3956cdfa1aa70201c72f20e1de32ccc4e5e3fd,-1,0,1,24.60855749,1570824109,Regular,c763804d8a765a435b2bc5653d7fee5e4ced89e6fea7c4bd4713897e0cfeb149
c763804d8a765a435b2bc5653d7fee5e4ced89e6fea7c4bd4713897e0cfeb149,1,2,1,24.60855749,1570822443,Vote,a300422bb5ac2c5003f542816e3956cdfa1aa70201c72f20e1de32ccc4e5e3fd
922f6e8f46d834f1bfa37547b34e57b6a0c10a788b7a782c95156cf54eeb5ae5,-1,7,1,24.60855749,1570605683,Regular,58b9ec52f0aaecc5b790a513a14baf35ac8efe451923ea5a61eeb895acce375f
58b9ec52f0aaecc5b790a513a14baf35ac8efe451923ea5a61eeb895acce375f,1,2,1,24.60855749,1570603057,Vote,922f6e8f46d834f1bfa37547b34e57b6a0c10a788b7a782c95156cf54eeb5ae5
52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c,-1,30,1,24.228624,1570431754,Regular,c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386
52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c,-1,31,1,24.228624,1570431754,Regular,c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386
52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c,-1,26,1,24.228624,1570431754,Regular,c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386
52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c,-1,27,1,24.228624,1570431754,Regular,c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386
52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c,-1,28,1,24.228624,1570431754,Regular,c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386
52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c,-1,29,1,24.228624,1570431754,Regular,c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386
0c2dbfc91d8e8890315a1391077b40eb05f43bc4ab3f627702bff02d3b7e0f89,-1,0,1,24.228624,1570430700,Ticket,c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386
6acd8e674aede1e26938c514154101e11cfae63b0c0d479fad3c12d35a23cf9f,-1,0,1,24.228624,1570430700,Ticket,c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386
d695577f50694c84de522eb8fb3ccd5b4a96a7cae13314c1786cf8b6b42dc30f,-1,0,1,24.228624,1570430700,Ticket,c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386
ed9c998689863fcf88523a0c0b5f71d811f846640ae2906e2e7046b28f9cceee,-1,0,1,24.228624,1570430700,Ticket,c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386
3df44b6cccbe00c5850ff34e4d1132252879f0383e9cfc42c3ab4b553b620cf1,-1,0,1,24.228624,1570430528,Ticket,c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386
4d5a9ce99be0afdd4fc54449af443b5121c10d1f708f7e9952cce45ee32f6359,-1,0,1,24.228624,1570430528,Ticket,c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386
55e3116427c6c76677a051aee3946bc0e70458ab861ee422b60890fcf18eda67,-1,0,1,24.228624,1570430528,Ticket,c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386
584f3e910f4de2a7abff782152b15e1a83fbfc9d82ec010873858ad12cd73a73,-1,0,1,24.228624,1570430528,Ticket,c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386
7454833f883b8b29bb5c16b9577e471e31c9a57d60c3c6723fe7113e5c7ccba8,-1,0,1,24.228624,1570430528,Ticket,c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386
c8ad731a27b238da192f1347011716d05190269591f8bccdd602000dbcfd14c9,-1,0,1,24.228624,1570430528,Ticket,c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386
ccd3132b92bd818ad2be5c1df8b937582ca24a481fcc153c126879532fbefa6a,-1,0,1,24.228624,1570430528,Ticket,c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386
cf8eeee76b9d0c215de5f10ce532aa9b6d5d0b7aec3ad4761f40792138c4d145,-1,0,1,24.228624,1570430528,Ticket,c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386
ece696ddeb078be1b60d35aa5a24c4db9af2335d75683479b57406e6c0c0df51,-1,0,1,24.228624,1570430528,Ticket,c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386
effca837a2a249a3889896e3eabae5ea1e3817e3ab761f600d85fcdd3e91c72c,-1,0,1,24.228624,1570430528,Ticket,c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386
c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386,1,6,1,24.228624,1570430169,Regular,52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c
c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386,1,13,1,24.228624,1570430169,Regular,4d5a9ce99be0afdd4fc54449af443b5121c10d1f708f7e9952cce45ee32f6359
c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386,1,7,1,24.228624,1570430169,Regular,ccd3132b92bd818ad2be5c1df8b937582ca24a481fcc153c126879532fbefa6a
