tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c156078b395ed81c1fc3dc1de9a53d2404e19ed4454fcc186b63c96e0a701ae3,-1,1,1,83.80095827,1571346104,Regular,a108f1a591c61ca0072f11bdc8e653664ffe3abe3b58b47390cd0b324540e04b
a108f1a591c61ca0072f11bdc8e653664ffe3abe3b58b47390cd0b324540e04b,1,2,1,83.80095827,1571342973,Vote,c156078b395ed81c1fc3dc1de9a53d2404e19ed4454fcc186b63c96e0a701ae3
53af850f3bfe325095755b8fb6841dbd4eee606b3a823576f94bfe4c51ab2c37,-1,1,1,83.42848175,1571060606,Vote,5925eaecddbebdac9038f65a2085368d27efcaf13b679bf008df4146dcaa733f
d38597ba72e5b3a922d77755a9e8c5943dd5d59e0b996a441a3de5ba08e9557c,-1,1,1,83.42848175,1570975799,Vote,90e877817774731c55ec4e95a54c0bda938c514f004f06a3c10f177188ec998f
505be3adc4c6ffaeebf2064314a23cb83abb631b5e35658f007c653b274856ab,-1,0,1,83.80468303,1570943727,Regular,3cf62b6db3dc9976b1a6539899d7fec91b06c88ed6046bc618e6ee158b3c7261
3cf62b6db3dc9976b1a6539899d7fec91b06c88ed6046bc618e6ee158b3c7261,1,2,1,83.80468303,1570941614,Vote,505be3adc4c6ffaeebf2064314a23cb83abb631b5e35658f007c653b274856ab
ffabb7a5453903983e5be6337b6ec91c6cf56f0e477e8a27b1092f236b74275e,-1,1,1,83.42848175,1570928750,Vote,32524d6d315197f9862f63da8ecfb2b9b7faf2ba738570b38ed58a1cb797f039
cb701742936c47f94a6f41002cbe1203d17f481de492c55e922bf407452b26d3,-1,0,1,83.80468303,1570898284,Regular,0ca20164378464cfa442ea1994eaafa15831774bab6509b2a79f78e8a828ed03
0ca20164378464cfa442ea1994eaafa15831774bab6509b2a79f78e8a828ed03,1,2,1,83.80468303,1570896202,Vote,cb701742936c47f94a6f41002cbe1203d17f481de492c55e922bf407452b26d3
43d59edf9010143e2cef9ac435b3d79b025adf792dff05196e52ba6d44d2250b,-1,1,1,83.80468303,1570860099,Regular,b763629fb5e3b8823d23682907b2778dcbe07571a0f567486930e8ef523fde0c
b763629fb5e3b8823d23682907b2778dcbe07571a0f567486930e8ef523fde0c,1,2,1,83.80468303,1570858056,Vote,43d59edf9010143e2cef9ac435b3d79b025adf792dff05196e52ba6d44d2250b
32524d6d315197f9862f63da8ecfb2b9b7faf2ba738570b38ed58a1cb797f039,1,0,1,83.42848175,1570850926,Ticket,ffabb7a5453903983e5be6337b6ec91c6cf56f0e477e8a27b1092f236b74275e
5925eaecddbebdac9038f65a2085368d27efcaf13b679bf008df4146dcaa733f,1,0,1,83.42848175,1570850926,Ticket,53af850f3bfe325095755b8fb6841dbd4eee606b3a823576f94bfe4c51ab2c37
90e877817774731c55ec4e95a54c0bda938c514f004f06a3c10f177188ec998f,1,0,1,83.42848175,1570850926,Ticket,d38597ba72e5b3a922d77755a9e8c5943dd5d59e0b996a441a3de5ba08e9557c
