tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07,-1,23,1,1.7,1545078378,Regular,0ce1ce67a9d619c5daf910fe6ff376714dfd5695f53a55429fd49895c44d10fd
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,309,1,1.68514851,1545078023,Regular,4c3696f4092c23599cc24fffd3cc11dc7f44939475c7a409b36357ec9087f0d7
36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523,-1,28,1,1.67044407,1541716024,Regular,b45335993f8c9acf0cd1ebca3c09c541f9ab1d1f22510ea87d4bafe65de11917
77849751957adac1e06f9e9ca1c6d27a825c581afb1e07283cfa75aa2789a7b4,-1,1,1,0.2,1534209414,Vote,cf2a75d006e0693e6c867be013306cbf6c0fea68ffa33bd387398b7b3d4bfc94
b45335993f8c9acf0cd1ebca3c09c541f9ab1d1f22510ea87d4bafe65de11917,1,2,1,1.67044407,1534189685,Vote,36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523
254ce6a7eec55123d322d0cfeeadff3445fab26fea96a5a6900eb47f19128c8c,-1,1,1,0.2,1534185166,Vote,cad4cb6caaa479d8a31c4375acbf67ec875bd70d09f53fdcf782f392b4c4c525
5cbc26db961a04e2c4c33bfd15800618a982884451f787d6821034fa2674cf1c,-1,1,1,0.2,1534184809,Vote,0c73935856974ce53018c02c778ed807c1ab8958f04da8528fd8a83b7749c825
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,198,1,1.7,1534182340,Regular,78ec77078e2e43e118855077f55aea2aacccf64fc768b869169519ea8700ed63
bf2b257e58753ff7c81ffb3172be138cc84522d404a2ebf2aa0e69228b9df66c,-1,1,1,0.2,1534182297,Vote,9be9f96ecf18370fbf489e01a216f4f77c3c703d90cef054025ef11480f1d8c1
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,194,1,1.7,1534177300,Regular,7443acbbb700054042e0673734b6085e535b830a49307cf12c173227b223630b
4c3696f4092c23599cc24fffd3cc11dc7f44939475c7a409b36357ec9087f0d7,1,2,1,1.68514851,1533942352,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
a0f89857e74f5aabb5814f062287b5b659f8951c3ab02c544131624bd0f4c263,-1,1,1,0.2,1533933192,Vote,e38a6d09bd3401a1ab853da0fd7ea2c645d30bfa1e44ba681b3b18f95cb59744
b9d10293329f659eb69f43bc30fda73c9ac5cf3a447e0987c1fadc076a536ba9,-1,1,1,0.2,1533888419,Vote,040987c63ef98ac6e350914be7961709c951ff3af67cac201e80771b631315e9
27046bbb6bb796994a58b87269e9c8bedd28ad20e428a50c94abb8416693ef6a,-1,1,1,0.2,1533872894,Vote,0dfd1951bd8370ca2aedeceb439df60884671edad901f5ec5081e26260d7f294
78ec77078e2e43e118855077f55aea2aacccf64fc768b869169519ea8700ed63,1,2,1,1.7,1533857402,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
2679764195195239fc29368656f24a480e879fd6c4677c225f7406f1e10e4c44,-1,1,1,0.2,1533842271,Vote,f27a8a020d244d88e722f6ac67b3f65a6fb42f16a5476f7d40d546a5876b84a0
8d6067d004e99754f892b01e92359e13610c2e2ad26423d625f64d357381fbdc,-1,1,1,0.2,1533796006,Vote,4004170698dfc104e3cdadd441319254dead4e1560b0c7d0433be30d264b4a69
7443acbbb700054042e0673734b6085e535b830a49307cf12c173227b223630b,1,2,1,1.7,1533782369,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
6d358d48d9b893d24670171b02fdf78daef5ac03a667893e2b6eca8c7f22cdd9,-1,1,1,0.2,1533772608,Vote,207de06a4e1c192e2e27be30ef1a54e8894dfaeaebc7361bb8b5e5cb69e38f1f
05d15293864255ab8bdc869e2dcc3f10f3c87b79c837d63761ee531c65738d01,-1,1,1,0.2,1533770568,Vote,8b29dd7f79e95bb25062b9dcce415f5af14eecb68b4d98a50f7681cb1893cb85
faf2f12cc04321dc76f6375aa138c7a01a76314cff5eec33536775fa0d091f68,-1,1,1,0.2,1533765403,Vote,d71932c30cee2bfce603a3da97d0bf78e3d762d8db6ff9b16bc83662a573dcc0
fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b,-1,74,1,1.7,1533763569,Regular,ae094c0c57b0e67f98c11fc6d3f136ed801eaf80101ba5fb53f47a96b09b9b58
2b20241bd8351fa0ae7ba8d86e5f053ac52fc32eb8c169cfea1d2b1ac14043d4,-1,1,1,0.2,1533759574,Vote,f1d3b6cb68d8c284ae3a1fd3a145df3a362c86ff8f497f6f0260fadf629d5c95
6e462f383e9e8ac56bb87b039eb0c84f04adfe29811e7cd0f84ca8265bdd3a28,-1,1,1,0.2,1533759327,Vote,b1bba90c9883eaa20b56ca07d82a3096506c14258609cd089bd4cc0129a17b68
1b60140be10b6f513dc591d240f363ba20d9f6e134e0173f0cd7acee6361f005,-1,1,1,0.2,1533758027,Vote,a08c41fe7248f7690a2f679fb08d110d5bfca61a0c6bab7590d0cd76691a0102
f0699fa16824baa076da4dc9d6000307556536e2dd56ae02d30f79e3e38d3bda,-1,0,1,0.2,1533757993,Revocation,9dd7f734a11bec2bc334b1c4a8c7fee02ed4233473c0dfa211c5191b17f38022
0ce1ce67a9d619c5daf910fe6ff376714dfd5695f53a55429fd49895c44d10fd,1,2,1,1.7,1533757600,Vote,18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07
88dfa6808dab1969b9a3dd801a492753dbdba523782eb1488c4c9e44e258635b,-1,1,1,1.7,1533757502,Regular,7dfc74b3588dd3be8e86eb876aeae621640de93f52ddef256e99651846254d16
7dfc74b3588dd3be8e86eb876aeae621640de93f52ddef256e99651846254d16,1,2,1,1.7,1533757379,Vote,88dfa6808dab1969b9a3dd801a492753dbdba523782eb1488c4c9e44e258635b
44c5baa00d23d08e364ee5d65caf9cae2d1bb494ef466ba2fefd93c486a9299b,-1,1,1,0.2,1533757160,Vote,f5abc182bb54d376620d7f2b279ce3d8c1613fa74f6f1a85d884f1cbe7bfdd47
ae094c0c57b0e67f98c11fc6d3f136ed801eaf80101ba5fb53f47a96b09b9b58,1,2,1,1.7,1533757137,Vote,fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b
fa4b22e1f0a9292726d9c4c3cab5a172275c6d2de4f2ef337f42acf001d1b3d9,-1,1,1,0.2,1533756686,Vote,676e92c5f398dba4359355f374e16f2649edb534deda2ca3cc3df13fb2ef9bcb
4c16cdea9a89dc57aef4134d26eb3fcaab1388366d8f5796aa931d5e3423a9f0,-1,1,1,0.2,1533756552,Vote,7d8d2d3153fa462c8193e9139e449902832bf72f9f936b9458d7318701e9d0b7
cb07408e4895732a9a67179a80bb10e9580b8a184593fbe01d2f8da6bc808a81,-1,1,1,0.2,1533756485,Vote,76a91e1f2131f317a88745f395d9df5cbbc4230b0f094aed73e49ae2ce095b9d
040987c63ef98ac6e350914be7961709c951ff3af67cac201e80771b631315e9,1,0,1,0.2,1533755677,Ticket,b9d10293329f659eb69f43bc30fda73c9ac5cf3a447e0987c1fadc076a536ba9
0c73935856974ce53018c02c778ed807c1ab8958f04da8528fd8a83b7749c825,1,0,1,0.2,1533755677,Ticket,5cbc26db961a04e2c4c33bfd15800618a982884451f787d6821034fa2674cf1c
0dfd1951bd8370ca2aedeceb439df60884671edad901f5ec5081e26260d7f294,1,0,1,0.2,1533755677,Ticket,27046bbb6bb796994a58b87269e9c8bedd28ad20e428a50c94abb8416693ef6a
207de06a4e1c192e2e27be30ef1a54e8894dfaeaebc7361bb8b5e5cb69e38f1f,1,0,1,0.2,1533755677,Ticket,6d358d48d9b893d24670171b02fdf78daef5ac03a667893e2b6eca8c7f22cdd9
4004170698dfc104e3cdadd441319254dead4e1560b0c7d0433be30d264b4a69,1,0,1,0.2,1533755677,Ticket,8d6067d004e99754f892b01e92359e13610c2e2ad26423d625f64d357381fbdc
676e92c5f398dba4359355f374e16f2649edb534deda2ca3cc3df13fb2ef9bcb,1,0,1,0.2,1533755677,Ticket,fa4b22e1f0a9292726d9c4c3cab5a172275c6d2de4f2ef337f42acf001d1b3d9
76a91e1f2131f317a88745f395d9df5cbbc4230b0f094aed73e49ae2ce095b9d,1,0,1,0.2,1533755677,Ticket,cb07408e4895732a9a67179a80bb10e9580b8a184593fbe01d2f8da6bc808a81
7d8d2d3153fa462c8193e9139e449902832bf72f9f936b9458d7318701e9d0b7,1,0,1,0.2,1533755677,Ticket,4c16cdea9a89dc57aef4134d26eb3fcaab1388366d8f5796aa931d5e3423a9f0
8b29dd7f79e95bb25062b9dcce415f5af14eecb68b4d98a50f7681cb1893cb85,1,0,1,0.2,1533755677,Ticket,05d15293864255ab8bdc869e2dcc3f10f3c87b79c837d63761ee531c65738d01
9be9f96ecf18370fbf489e01a216f4f77c3c703d90cef054025ef11480f1d8c1,1,0,1,0.2,1533755677,Ticket,bf2b257e58753ff7c81ffb3172be138cc84522d404a2ebf2aa0e69228b9df66c
9dd7f734a11bec2bc334b1c4a8c7fee02ed4233473c0dfa211c5191b17f38022,1,0,1,0.2,1533755677,Ticket,f0699fa16824baa076da4dc9d6000307556536e2dd56ae02d30f79e3e38d3bda
a08c41fe7248f7690a2f679fb08d110d5bfca61a0c6bab7590d0cd76691a0102,1,0,1,0.2,1533755677,Ticket,1b60140be10b6f513dc591d240f363ba20d9f6e134e0173f0cd7acee6361f005
b1bba90c9883eaa20b56ca07d82a3096506c14258609cd089bd4cc0129a17b68,1,0,1,0.2,1533755677,Ticket,6e462f383e9e8ac56bb87b039eb0c84f04adfe29811e7cd0f84ca8265bdd3a28
cad4cb6caaa479d8a31c4375acbf67ec875bd70d09f53fdcf782f392b4c4c525,1,0,1,0.2,1533755677,Ticket,254ce6a7eec55123d322d0cfeeadff3445fab26fea96a5a6900eb47f19128c8c
cf2a75d006e0693e6c867be013306cbf6c0fea68ffa33bd387398b7b3d4bfc94,1,0,1,0.2,1533755677,Ticket,77849751957adac1e06f9e9ca1c6d27a825c581afb1e07283cfa75aa2789a7b4
d71932c30cee2bfce603a3da97d0bf78e3d762d8db6ff9b16bc83662a573dcc0,1,0,1,0.2,1533755677,Ticket,faf2f12cc04321dc76f6375aa138c7a01a76314cff5eec33536775fa0d091f68
e38a6d09bd3401a1ab853da0fd7ea2c645d30bfa1e44ba681b3b18f95cb59744,1,0,1,0.2,1533755677,Ticket,a0f89857e74f5aabb5814f062287b5b659f8951c3ab02c544131624bd0f4c263
f1d3b6cb68d8c284ae3a1fd3a145df3a362c86ff8f497f6f0260fadf629d5c95,1,0,1,0.2,1533755677,Ticket,2b20241bd8351fa0ae7ba8d86e5f053ac52fc32eb8c169cfea1d2b1ac14043d4
f27a8a020d244d88e722f6ac67b3f65a6fb42f16a5476f7d40d546a5876b84a0,1,0,1,0.2,1533755677,Ticket,2679764195195239fc29368656f24a480e879fd6c4677c225f7406f1e10e4c44
f5abc182bb54d376620d7f2b279ce3d8c1613fa74f6f1a85d884f1cbe7bfdd47,1,0,1,0.2,1533755677,Ticket,44c5baa00d23d08e364ee5d65caf9cae2d1bb494ef466ba2fefd93c486a9299b
