tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e06d92a56d735f7e476cd0e51d6102a64251a94855dd31b948de0d96de336833,-1,0,1,39.08461934,1571046299,Regular,8d6141f7eb325355c306dda5a744d50931f30c895c9a770947b4b2dce589e832
8d6141f7eb325355c306dda5a744d50931f30c895c9a770947b4b2dce589e832,1,2,1,39.08461934,1571044353,Vote,e06d92a56d735f7e476cd0e51d6102a64251a94855dd31b948de0d96de336833
b5b02fbefea618f359f27f8e804eaed48fac9566a16c905fab9fdb319ab20ce1,-1,1,1,39.08461934,1571002310,Regular,900158a85684d3da37f1fa35f8ed36696ed90dc2aa906b3e57832deedf3ae3d3
900158a85684d3da37f1fa35f8ed36696ed90dc2aa906b3e57832deedf3ae3d3,1,2,1,39.08461934,1570999641,Vote,b5b02fbefea618f359f27f8e804eaed48fac9566a16c905fab9fdb319ab20ce1
45fb189793c077e5262d87a978b8d4007f7e4400da850be5e0968de922e73026,-1,2,1,39.08461934,1570933844,Regular,994d61382ba408dbfc36134512ac7ceabee8edb4e2451b83e85be8c680d5839a
994d61382ba408dbfc36134512ac7ceabee8edb4e2451b83e85be8c680d5839a,1,2,1,39.08461934,1570931391,Vote,45fb189793c077e5262d87a978b8d4007f7e4400da850be5e0968de922e73026
3367fb589c9ff6a31fd9da7cbc23c2b9a6d0edca996e1f961b2f0e9b140987a8,-1,1,1,38.70841806,1570914841,Vote,ab262188de0e3eea693499121112ab5f8e6b35859947084d1e935d65a0d42b74
a9c227b75a868921ff9c35c6bebc9687eef06b871fa79c12b01d96d4eb6775fd,-1,1,1,38.70841806,1570897781,Vote,70ec65dd989d0fb568708676e5757cdd19fe583637f7c7f093185949b2fd44e8
b20ccefd2db1906ef84ce35776586c4f0513e357b4e358b08199f41d04fea2b8,-1,1,1,39.08838135,1570851573,Regular,fe3bd2c75e9309abe89fb5cce40043647cd40e5d4ff3c67071aaa69fb217fe35
fe3bd2c75e9309abe89fb5cce40043647cd40e5d4ff3c67071aaa69fb217fe35,1,2,1,39.08838135,1570850380,Vote,b20ccefd2db1906ef84ce35776586c4f0513e357b4e358b08199f41d04fea2b8
e677c42d7ebba2d3aba18ffc1395cf522879653ecf5fad87ae701a577f67346c,-1,1,1,38.70841806,1570802505,Vote,f9483ba1b925a6aa447fc601f02b3999791a21a7829127a8ef21c85b9280831b
f2c0cb706dab05126b0b12caa07b7b089dc6e6e8e7ff49ab5375df4b8268db99,-1,1,1,39.08838135,1570794197,Regular,0646c5c0d7f27c4263b25d61525e97e54d09c65d36ba66acf2b53ee4731e7dcc
0646c5c0d7f27c4263b25d61525e97e54d09c65d36ba66acf2b53ee4731e7dcc,1,2,1,39.08838135,1570791831,Vote,f2c0cb706dab05126b0b12caa07b7b089dc6e6e8e7ff49ab5375df4b8268db99
828b8fa88edb9ff1afdbd30349a525daaad470fe025987f85c1bdf170ceb14f4,-1,1,1,39.08838135,1570740385,Regular,3d916d3d4966cb33d1badaa3c2e4dfcac66bb83a0adaff8d563ccce0eabb7347
8daf44e38e13234171b32b1e8583808cb376a2f4291da0cbefab93ea49e356b9,-1,3,1,39.08838135,1570739929,Regular,dc852dd5bb205688786d0bcde36d7469c13d621b6164ac7ba5b77749f8865292
3d916d3d4966cb33d1badaa3c2e4dfcac66bb83a0adaff8d563ccce0eabb7347,1,2,1,39.08838135,1570738624,Vote,828b8fa88edb9ff1afdbd30349a525daaad470fe025987f85c1bdf170ceb14f4
dc852dd5bb205688786d0bcde36d7469c13d621b6164ac7ba5b77749f8865292,1,2,1,39.08838135,1570738198,Vote,8daf44e38e13234171b32b1e8583808cb376a2f4291da0cbefab93ea49e356b9
ab262188de0e3eea693499121112ab5f8e6b35859947084d1e935d65a0d42b74,1,0,1,38.70841806,1570726487,Ticket,3367fb589c9ff6a31fd9da7cbc23c2b9a6d0edca996e1f961b2f0e9b140987a8
f9483ba1b925a6aa447fc601f02b3999791a21a7829127a8ef21c85b9280831b,1,0,1,38.70841806,1570726487,Ticket,e677c42d7ebba2d3aba18ffc1395cf522879653ecf5fad87ae701a577f67346c
70ec65dd989d0fb568708676e5757cdd19fe583637f7c7f093185949b2fd44e8,1,0,1,38.70841806,1570725374,Ticket,a9c227b75a868921ff9c35c6bebc9687eef06b871fa79c12b01d96d4eb6775fd
