tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfa3d5e1c497ab6032664c471bfa776686abf14c4ab2f7f9609b8c4034b9a9d0,-1,22,1,18.83643059,1568574407,Regular,be526f6907d12eed7c92a38a5b38e695bfc758ce8a2af2383020def3664d297a
08106dce78ca15db82c187d80b3294acf0aedf6328a735408bb842fcf2f82e17,-1,0,1,18.83645259,1568553057,Revocation,fc96d06fc8d4a7015201a9a421ed535a1fb9219753a41180068fa8b76ee89ea1
be526f6907d12eed7c92a38a5b38e695bfc758ce8a2af2383020def3664d297a,1,0,1,18.83643059,1568553057,Revocation,bfa3d5e1c497ab6032664c471bfa776686abf14c4ab2f7f9609b8c4034b9a9d0
e036d0d6276bc314e5e006a1969e99f42c5a518e3b33a9226027b17c5dde3a8a,-1,0,1,18.83645259,1568550840,Revocation,abf6c2158dd8093fb24d142adfa6a5e12a67a4c3d68ac22cd27a8011d3973f3e
bac72c0c06240c367ad451ec134171997a25d1ad812061a3e9f67b37d831e839,-1,0,1,18.83645259,1568549959,Revocation,0d9d38a7c2a7ea0446f53ba50c0967ca24a1cda4549146c29e10b3c1474053d6
d003d0efd011792376abe9c25cd446a58e03e47ff5c4b4ae620ef1db1cd7d021,-1,1,1,19.25616846,1568147949,Regular,56fb8b6ab9ed8c44d5e052b3882a8eb1096c6d84aadcb802884a7fe5596dd96e
56fb8b6ab9ed8c44d5e052b3882a8eb1096c6d84aadcb802884a7fe5596dd96e,1,2,1,19.25616846,1568147322,Vote,d003d0efd011792376abe9c25cd446a58e03e47ff5c4b4ae620ef1db1cd7d021
7a36f08f05bf884652777c8fac1b6a2187c549c71a2532b5b04da6d54e1c60ae,-1,1,1,18.83645259,1568135241,Vote,ad7c92f689d526a6820296e5e4288adc70456f768e9c0aff2755a275ba84d2ae
684ad43257edc198d7fb01cfe7d3b662483c3f1d53920f3a24ee57f96cba65ea,-1,1,1,18.83645259,1568073101,Vote,2c4f545c5d7cbd893ec1d27315e7ce06e29b1c451483382604d390257b75ad7f
2256ea885343c25403736b3aa7053f9d69ce1db6461db00043dd37634d00d7f1,-1,1,1,18.83645259,1568067328,Vote,617be81e279c0946863595834819736ffe1fd8bac6c2751979515ad378b94092
0d9d38a7c2a7ea0446f53ba50c0967ca24a1cda4549146c29e10b3c1474053d6,1,0,1,18.83645259,1568042176,Ticket,bac72c0c06240c367ad451ec134171997a25d1ad812061a3e9f67b37d831e839
2c4f545c5d7cbd893ec1d27315e7ce06e29b1c451483382604d390257b75ad7f,1,0,1,18.83645259,1568042176,Ticket,684ad43257edc198d7fb01cfe7d3b662483c3f1d53920f3a24ee57f96cba65ea
617be81e279c0946863595834819736ffe1fd8bac6c2751979515ad378b94092,1,0,1,18.83645259,1568042176,Ticket,2256ea885343c25403736b3aa7053f9d69ce1db6461db00043dd37634d00d7f1
abf6c2158dd8093fb24d142adfa6a5e12a67a4c3d68ac22cd27a8011d3973f3e,1,0,1,18.83645259,1568042176,Ticket,e036d0d6276bc314e5e006a1969e99f42c5a518e3b33a9226027b17c5dde3a8a
ad7c92f689d526a6820296e5e4288adc70456f768e9c0aff2755a275ba84d2ae,1,0,1,18.83645259,1568042176,Ticket,7a36f08f05bf884652777c8fac1b6a2187c549c71a2532b5b04da6d54e1c60ae
fc96d06fc8d4a7015201a9a421ed535a1fb9219753a41180068fa8b76ee89ea1,1,0,1,18.83645259,1568042176,Ticket,08106dce78ca15db82c187d80b3294acf0aedf6328a735408bb842fcf2f82e17
