tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cb9bc7af16e6a9b7c0c1ee559542eae420b86b1dcc5e78af22ecf6863d186cc,-1,0,1,10.35626594,1536310816,Regular,f5f615415f2ed7f4228bf297f3271a752ebe0b866441d0e3955bec4d66d60dac
160798d573290293e85c27f099aafabc8b48a8616533b301316663073baa0b8e,-1,0,1,9.54400494,1536310816,Regular,b049bfb68f6b15d87b31f9674ccf1cbb227bfe3a9c55ea68bc2b8491d46e3fa2
2f1ad6205c08c0fce90a5d7e461b0ad886028489d2b32b5f5d0a2231ee030a06,1,1,1,10.35626594,1536310816,Regular,959ae7293e1f9bfbab13470155e2f4ef9176d8b26a365be654cd4d395172c0db
2f1ad6205c08c0fce90a5d7e461b0ad886028489d2b32b5f5d0a2231ee030a06,1,0,1,10.35626594,1536310816,Regular,959ae7293e1f9bfbab13470155e2f4ef9176d8b26a365be654cd4d395172c0db
2f1ad6205c08c0fce90a5d7e461b0ad886028489d2b32b5f5d0a2231ee030a06,1,2,1,10.35626594,1536310816,Regular,959ae7293e1f9bfbab13470155e2f4ef9176d8b26a365be654cd4d395172c0db
69ce0ec3f6af4d66cc71d83bf5216f678fd55638caacd784c0fb457ec12568d3,1,0,1,12.83598343,1536310816,Regular,eeb80c4af7b00eb463a1b083dd16b6852903ad3b88e5b9258d5a8e11d8a8f133
9149b50f2be1048d542f60c60460ae43a8b231f97ac2f57cbfdc960e744f9d30,-1,0,1,11.32293291,1536310816,Regular,d2fb1f7787294d81ccdb466e9119b71dab5abd4c32729c5244722104daacdf68
959ae7293e1f9bfbab13470155e2f4ef9176d8b26a365be654cd4d395172c0db,-1,0,1,10.35626594,1536310816,Regular,2f1ad6205c08c0fce90a5d7e461b0ad886028489d2b32b5f5d0a2231ee030a06
959ae7293e1f9bfbab13470155e2f4ef9176d8b26a365be654cd4d395172c0db,-1,1,1,10.35626594,1536310816,Regular,2f1ad6205c08c0fce90a5d7e461b0ad886028489d2b32b5f5d0a2231ee030a06
959ae7293e1f9bfbab13470155e2f4ef9176d8b26a365be654cd4d395172c0db,-1,2,1,10.35626594,1536310816,Regular,2f1ad6205c08c0fce90a5d7e461b0ad886028489d2b32b5f5d0a2231ee030a06
a150576cba8da229726c1a45b4ddca9bdb4c7b6fd2ff15eafe995caaadbe7734,1,0,1,12.24747334,1536310816,Regular,c156954cfe96b193c0fefa9d057dd18b7f7ef7f80755acb1ecfe931e0782b185
b049bfb68f6b15d87b31f9674ccf1cbb227bfe3a9c55ea68bc2b8491d46e3fa2,1,0,1,9.54400494,1536310816,Regular,160798d573290293e85c27f099aafabc8b48a8616533b301316663073baa0b8e
c156954cfe96b193c0fefa9d057dd18b7f7ef7f80755acb1ecfe931e0782b185,-1,0,1,12.24747334,1536310816,Regular,a150576cba8da229726c1a45b4ddca9bdb4c7b6fd2ff15eafe995caaadbe7734
d2fb1f7787294d81ccdb466e9119b71dab5abd4c32729c5244722104daacdf68,1,0,1,11.32293291,1536310816,Regular,9149b50f2be1048d542f60c60460ae43a8b231f97ac2f57cbfdc960e744f9d30
e738f811f69806f39ec428b54698bf4982cd25e46aa3b6b755240e45529a39c9,-1,3,1,12.24747334,1536310816,Regular,f29e3fc06b61e4c0b60aaf9213301a9741326fffbe484b5c8a7901bc4be62173
e738f811f69806f39ec428b54698bf4982cd25e46aa3b6b755240e45529a39c9,-1,2,1,12.24747334,1536310816,Regular,f29e3fc06b61e4c0b60aaf9213301a9741326fffbe484b5c8a7901bc4be62173
e738f811f69806f39ec428b54698bf4982cd25e46aa3b6b755240e45529a39c9,-1,1,1,12.24747334,1536310816,Regular,f29e3fc06b61e4c0b60aaf9213301a9741326fffbe484b5c8a7901bc4be62173
e738f811f69806f39ec428b54698bf4982cd25e46aa3b6b755240e45529a39c9,-1,0,1,12.24747334,1536310816,Regular,f29e3fc06b61e4c0b60aaf9213301a9741326fffbe484b5c8a7901bc4be62173
eeb80c4af7b00eb463a1b083dd16b6852903ad3b88e5b9258d5a8e11d8a8f133,-1,0,1,12.83598343,1536310816,Regular,69ce0ec3f6af4d66cc71d83bf5216f678fd55638caacd784c0fb457ec12568d3
f29e3fc06b61e4c0b60aaf9213301a9741326fffbe484b5c8a7901bc4be62173,1,3,1,12.24747334,1536310816,Regular,e738f811f69806f39ec428b54698bf4982cd25e46aa3b6b755240e45529a39c9
f29e3fc06b61e4c0b60aaf9213301a9741326fffbe484b5c8a7901bc4be62173,1,0,1,12.24747334,1536310816,Regular,e738f811f69806f39ec428b54698bf4982cd25e46aa3b6b755240e45529a39c9
f29e3fc06b61e4c0b60aaf9213301a9741326fffbe484b5c8a7901bc4be62173,1,1,1,12.24747334,1536310816,Regular,e738f811f69806f39ec428b54698bf4982cd25e46aa3b6b755240e45529a39c9
f29e3fc06b61e4c0b60aaf9213301a9741326fffbe484b5c8a7901bc4be62173,1,2,1,12.24747334,1536310816,Regular,e738f811f69806f39ec428b54698bf4982cd25e46aa3b6b755240e45529a39c9
f5f615415f2ed7f4228bf297f3271a752ebe0b866441d0e3955bec4d66d60dac,1,0,1,10.35626594,1536310816,Regular,0cb9bc7af16e6a9b7c0c1ee559542eae420b86b1dcc5e78af22ecf6863d186cc
