tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1d0c1b83caafe87107ad584156465c3732bb4f5b86454ce06758f44aab511f2,-1,1,1,74.81998651,1571586169,Vote,dd992d9aec209ce7fd563944f80a942e6b6a5806f59495452601fbdf55b4b34b
5e91572961397c8af71e016e99d59d50489b89866587005784100d5dc4ca5416,-1,1,1,74.81998651,1571504861,Vote,a7764c09f6aa445ee0069f40f9ad4701c65396ca26286fbfd3e231e3ecb9e947
40e2dff769adfb30daac3c721f250a620bb0ba3936a6936703b306dc35b3188f,-1,5,1,75.19246303,1571395837,Regular,d7b6e5c5d443255f5d3b515a4c487abd357e72af7e74baeecb1335bb0767de82
d7b6e5c5d443255f5d3b515a4c487abd357e72af7e74baeecb1335bb0767de82,1,2,1,75.19246303,1571392879,Vote,40e2dff769adfb30daac3c721f250a620bb0ba3936a6936703b306dc35b3188f
94d8e63f5b8949267ea43fc771eaa83723f7d1f58bbae0109070ce44f16c8b42,-1,1,1,74.81998651,1571392833,Vote,c7568b18b1f0ffc3218bfc7f2d6ba47c3eb16a3531c6f44f97c994292b7bd732
273d556421d9ad806c185ee94a342813a5a282619b6237db9e6b83d1b245fb8d,-1,1,1,74.81998651,1571378960,Vote,10e5c8bb19142b6c423d8777f5fcf68ccb8eea78e6d004a8aed2386667fe15a2
b1ac3ce145a977ff4443149b0079401054ec2e4dd936a76aa9a6be3e80ed00f0,-1,1,1,74.81998651,1571349548,Vote,811bffccf70c1b0fac85263e386fc703a39119b43297687e96a9076733095edf
10e5c8bb19142b6c423d8777f5fcf68ccb8eea78e6d004a8aed2386667fe15a2,1,0,1,74.81998651,1571217368,Ticket,273d556421d9ad806c185ee94a342813a5a282619b6237db9e6b83d1b245fb8d
811bffccf70c1b0fac85263e386fc703a39119b43297687e96a9076733095edf,1,0,1,74.81998651,1571217368,Ticket,b1ac3ce145a977ff4443149b0079401054ec2e4dd936a76aa9a6be3e80ed00f0
a7764c09f6aa445ee0069f40f9ad4701c65396ca26286fbfd3e231e3ecb9e947,1,0,1,74.81998651,1571217368,Ticket,5e91572961397c8af71e016e99d59d50489b89866587005784100d5dc4ca5416
c7568b18b1f0ffc3218bfc7f2d6ba47c3eb16a3531c6f44f97c994292b7bd732,1,0,1,74.81998651,1571217368,Ticket,94d8e63f5b8949267ea43fc771eaa83723f7d1f58bbae0109070ce44f16c8b42
dd992d9aec209ce7fd563944f80a942e6b6a5806f59495452601fbdf55b4b34b,1,0,1,74.81998651,1571217368,Ticket,d1d0c1b83caafe87107ad584156465c3732bb4f5b86454ce06758f44aab511f2
