tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dea4d6b7407c7e10f74e90b8ace283f7d2dd3c62b59d6804c2eb1df9f325138,-1,66,1,24.43997143,1568576466,Regular,33e7e897e44a4484cdacf9b2099f458759ea336a2c58aa805c11530226aff4f8
33e7e897e44a4484cdacf9b2099f458759ea336a2c58aa805c11530226aff4f8,1,0,1,24.43997143,1568552451,Revocation,7dea4d6b7407c7e10f74e90b8ace283f7d2dd3c62b59d6804c2eb1df9f325138
1cecf340932a820aaa561d256d55c5ee3f885224637c3a9836f2aacf1c4a9b65,-1,0,1,24.44002323,1568118895,Ticket,1dcd056da59139c4fa15b8a4e1b9632a9b7806704c5e943acd62fd017de0d511
664aa22895b9a30cd961d17bb06668018e560836b7c1fb9e6e3117e2f3345efc,-1,0,1,24.44002323,1568118895,Ticket,1dcd056da59139c4fa15b8a4e1b9632a9b7806704c5e943acd62fd017de0d511
79449276be5f186e4511d7bd8bae04f71fc60204a52d5b96dd082ff95bcc5747,-1,0,1,24.44002323,1568118895,Ticket,1dcd056da59139c4fa15b8a4e1b9632a9b7806704c5e943acd62fd017de0d511
80111ed33c99589cd907fd2907852c97f08fceaaa1672b2c0f74fc74616729b9,-1,0,1,24.44002323,1568118895,Ticket,1dcd056da59139c4fa15b8a4e1b9632a9b7806704c5e943acd62fd017de0d511
1dcd056da59139c4fa15b8a4e1b9632a9b7806704c5e943acd62fd017de0d511,1,0,1,24.44002323,1568118533,Regular,80111ed33c99589cd907fd2907852c97f08fceaaa1672b2c0f74fc74616729b9
1dcd056da59139c4fa15b8a4e1b9632a9b7806704c5e943acd62fd017de0d511,1,1,1,24.44002323,1568118533,Regular,664aa22895b9a30cd961d17bb06668018e560836b7c1fb9e6e3117e2f3345efc
1dcd056da59139c4fa15b8a4e1b9632a9b7806704c5e943acd62fd017de0d511,1,2,1,24.44002323,1568118533,Regular,1cecf340932a820aaa561d256d55c5ee3f885224637c3a9836f2aacf1c4a9b65
1dcd056da59139c4fa15b8a4e1b9632a9b7806704c5e943acd62fd017de0d511,1,3,1,24.44002323,1568118533,Regular,79449276be5f186e4511d7bd8bae04f71fc60204a52d5b96dd082ff95bcc5747
