tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9f30a2a9d7771e3f9e25b8eb2591260b72cada736c0fda7bd0fc40ccd7462b9,-1,1,1,0.8596064,1572831520,Regular,993ad2874ecafc82974e4b40d5031dc5a6d7d2045519e32cdc831b9d8305e401
f2953e270366b8898b483545cd0a8222ec912a983b94be369c687afae4c9fe24,-1,1,1,0.10081377,1572829720,Regular,dad4e52bde599d64d7a05ad6c2dd2ab4741027c06f0bd0b0cc48d9956b7ea2bc
da0612ca7d280936ed9f9c778c014bfef6d9ab7247102a10e367181d013cf61d,-1,5,1,0.18856626,1572829436,Regular,b4f23f3fa51b268440a341fb80840ad06066a04d69d4d53b1df29de6a8fdf559
854dc048c30dfc3cb041a20799b53efbc7baea11f559de15b603061c9448de39,-1,7,1,0.306775,1572829027,Regular,d782cbaf90f5e2d86acbe73d59af0a47d62706ebc181f8921d268170aee637cc
b4f23f3fa51b268440a341fb80840ad06066a04d69d4d53b1df29de6a8fdf559,1,2,1,0.18856626,1572829027,Regular,da0612ca7d280936ed9f9c778c014bfef6d9ab7247102a10e367181d013cf61d
fa5749c64bd0fe17f8b55403dc66584423faab4e621a299829fa1479de5445e2,-1,8,1,0.00921428,1572829027,Regular,4bd5f0d9bbd0cf2edddac7686faab536df5b97bf2573d79873caae854d0fb39f
4bd5f0d9bbd0cf2edddac7686faab536df5b97bf2573d79873caae854d0fb39f,1,3,1,0.00921428,1572828812,Regular,fa5749c64bd0fe17f8b55403dc66584423faab4e621a299829fa1479de5445e2
993ad2874ecafc82974e4b40d5031dc5a6d7d2045519e32cdc831b9d8305e401,1,16,1,0.8596064,1572828812,Regular,f9f30a2a9d7771e3f9e25b8eb2591260b72cada736c0fda7bd0fc40ccd7462b9
d782cbaf90f5e2d86acbe73d59af0a47d62706ebc181f8921d268170aee637cc,1,1,1,0.306775,1572828812,Regular,854dc048c30dfc3cb041a20799b53efbc7baea11f559de15b603061c9448de39
dad4e52bde599d64d7a05ad6c2dd2ab4741027c06f0bd0b0cc48d9956b7ea2bc,1,1,1,0.10081377,1572828812,Regular,f2953e270366b8898b483545cd0a8222ec912a983b94be369c687afae4c9fe24
