tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
548afb6b035c10d8291dc22d9a53dc809d9aa93f05b017c008be60a6cf1d3b10,-1,2,1,54.9678716,1570809006,Regular,72f1cd539d310049c169f6afbe850b3b0232631549767df4812afbc7f82c905c
72f1cd539d310049c169f6afbe850b3b0232631549767df4812afbc7f82c905c,1,2,1,54.9678716,1570806321,Vote,548afb6b035c10d8291dc22d9a53dc809d9aa93f05b017c008be60a6cf1d3b10
89c69422d0dfed1daf0ef76571762acc02898a66c711f21e1a440e94914ae137,-1,3,1,54.9678716,1570660346,Regular,a1ba8867068c8f150441e65875333f6d1f1f91d1695f1e2d8992d3294c53fda8
a1ba8867068c8f150441e65875333f6d1f1f91d1695f1e2d8992d3294c53fda8,1,2,1,54.9678716,1570657672,Vote,89c69422d0dfed1daf0ef76571762acc02898a66c711f21e1a440e94914ae137
e0507bd6082e5188ebf1c1b81f578dab66140ce924a2777ac8a173c6fd2e0252,-1,10,1,54.9678716,1570639501,Regular,24fa29f9bb4255d4d62aee293c3896e718b29c917dacc8ff0c72394a9445b9d3
24fa29f9bb4255d4d62aee293c3896e718b29c917dacc8ff0c72394a9445b9d3,1,2,1,54.9678716,1570637761,Vote,e0507bd6082e5188ebf1c1b81f578dab66140ce924a2777ac8a173c6fd2e0252
7305a0012438595b295b421422ad039a9f22741036c98a3d457dc634edf1fae6,-1,9,1,54.97167124,1570576983,Regular,0aee960a0ff96da2885578c977329fde87bcdaf6b9a8f4eff15a5739387f2a93
0aee960a0ff96da2885578c977329fde87bcdaf6b9a8f4eff15a5739387f2a93,1,2,1,54.97167124,1570575221,Vote,7305a0012438595b295b421422ad039a9f22741036c98a3d457dc634edf1fae6
c43d72da6c8f7a917f2b14526f3ab7b40bbe1d82a1b69a2cdcaf2f28ddc43b03,-1,1,1,54.97167124,1570502022,Regular,23e574834a6d2bffb467e645530954389f68b6f68015c43e0c501a068ac73e05
23e574834a6d2bffb467e645530954389f68b6f68015c43e0c501a068ac73e05,1,2,1,54.97167124,1570499892,Vote,c43d72da6c8f7a917f2b14526f3ab7b40bbe1d82a1b69a2cdcaf2f28ddc43b03
401aef613ec40a77fc3ae1a9b01356320bb2dfa8aa9dabb9f8dad41f67fda45e,-1,11,1,54.35588786,1570435617,Regular,d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0
d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0,1,20,1,54.35588786,1570435391,Regular,401aef613ec40a77fc3ae1a9b01356320bb2dfa8aa9dabb9f8dad41f67fda45e
