tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,243,1,12.68055643,1536616807,Regular,f7bb7d06196c3a6c524240870b380f4fa77055b729fb804bbeea64ac34ccb3e1
b43f04217ffaaac98f64d41a49446cee0799efbc1b1e85f615ab4fc7acd0bb07,-1,14,1,12.66711158,1536577903,Regular,bd288d3dcc457b87a69c5d2fe614402aa34e28bf1d01a1b229f3386307ec1bb9
bd288d3dcc457b87a69c5d2fe614402aa34e28bf1d01a1b229f3386307ec1bb9,1,2,1,12.66711158,1536574914,Vote,b43f04217ffaaac98f64d41a49446cee0799efbc1b1e85f615ab4fc7acd0bb07
7c7fca876fbb97d2d3cb99adfeed98c70e335f2fc482b5270df2d3cc76fe09d5,-1,2,1,12.66711158,1536535091,Regular,6fc89eeb9bc7982535711a33d088065cb7af5cb937c6dc9c38f0c4d7c03cc11a
6fc89eeb9bc7982535711a33d088065cb7af5cb937c6dc9c38f0c4d7c03cc11a,1,2,1,12.66711158,1536533667,Vote,7c7fca876fbb97d2d3cb99adfeed98c70e335f2fc482b5270df2d3cc76fe09d5
f7bb7d06196c3a6c524240870b380f4fa77055b729fb804bbeea64ac34ccb3e1,1,2,1,12.68055643,1536414375,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
b8f111f183cc0e780e8994a3f257fd8fdbb4d1dfb62eec2cb14ff2ecea17f3e8,-1,12,1,12.68055643,1536386172,Regular,261ea0a825715fc79b4b896b436ae624fd4858f1271a783919d471183aaf0d8c
261ea0a825715fc79b4b896b436ae624fd4858f1271a783919d471183aaf0d8c,1,2,1,12.68055643,1536383791,Vote,b8f111f183cc0e780e8994a3f257fd8fdbb4d1dfb62eec2cb14ff2ecea17f3e8
c11ac36ba041166996d22e14ad411a472291e0bf9d8b33cf4ab56abd573d70cb,-1,7,1,12.68055643,1536320290,Regular,b3e44b238682b22ab764b5b828532ec2adb1f62d475ea08d85a7a48de7b80849
b3e44b238682b22ab764b5b828532ec2adb1f62d475ea08d85a7a48de7b80849,1,2,1,12.68055643,1536318325,Vote,c11ac36ba041166996d22e14ad411a472291e0bf9d8b33cf4ab56abd573d70cb
d5ae6969e47ada4d6afcb6341f86a594646638e6a8d7bb59ecc69afbb3906105,-1,13,1,12.68055643,1536306496,Regular,17625cc3260e98eba203849d90e67442df513878c0c372907a6b093f34eb82d3
17625cc3260e98eba203849d90e67442df513878c0c372907a6b093f34eb82d3,1,2,1,12.68055643,1536282457,Vote,d5ae6969e47ada4d6afcb6341f86a594646638e6a8d7bb59ecc69afbb3906105
20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40,-1,6,1,11.03559234,1536266472,Regular,580c25b7690c514d64929e9255addbc219beaf4521bd6d14732ea901726a8e78
580c25b7690c514d64929e9255addbc219beaf4521bd6d14732ea901726a8e78,1,20,1,11.03559234,1536265973,Regular,20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40
