tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
baaaa63610de8bcc8c4200e3f8f51de61a0aad6db721c6e5114765650eca9c2f,-1,3,1,1.81583704,1534212890,Regular,42487e8e7c283c5d76af6fa5fd3d825453d26569fdacaa20f378ce147e1e5d8d
42487e8e7c283c5d76af6fa5fd3d825453d26569fdacaa20f378ce147e1e5d8d,1,2,1,1.81583704,1534210237,Vote,baaaa63610de8bcc8c4200e3f8f51de61a0aad6db721c6e5114765650eca9c2f
3040eebf218a498fe7ee6717c8ffdd2880cb11a162645ea48f40d160258dbe0b,-1,16,1,1.83054148,1534181664,Regular,9dbf7f9cac516334b4e71c5e490fbeada4ebae113321ddf1c1fb64ba8390cffa
9dbf7f9cac516334b4e71c5e490fbeada4ebae113321ddf1c1fb64ba8390cffa,1,2,1,1.83054148,1534180365,Vote,3040eebf218a498fe7ee6717c8ffdd2880cb11a162645ea48f40d160258dbe0b
950c90923e7a5881684b9dbc02ac4652d24c3feccba888bb86664320015396e0,-1,80,1,1.83054148,1534177890,Regular,5f63b2a0916bfc1ecc0b5e69ddaa92e382933b62dc27d57684b3a6a0e7b33bf4
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,-1,337,1,1.83054148,1534177651,Regular,c2c0cd59f3d94090192a344583e00c106a3b9bfa8ec2496ca6ed694f3345b1b4
5f63b2a0916bfc1ecc0b5e69ddaa92e382933b62dc27d57684b3a6a0e7b33bf4,1,2,1,1.83054148,1533997685,Vote,950c90923e7a5881684b9dbc02ac4652d24c3feccba888bb86664320015396e0
c2c0cd59f3d94090192a344583e00c106a3b9bfa8ec2496ca6ed694f3345b1b4,1,2,1,1.83054148,1533940740,Vote,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
92163f9e99cd16ab0dcea37bff5063e431b96b2d7b43155c9aa7c801aac456ef,-1,2,1,1.84539297,1533870768,Regular,9ce0fe1529ee73e00849eaab356d3f577c656d416499ad24dd95c56dd8fef522
9ce0fe1529ee73e00849eaab356d3f577c656d416499ad24dd95c56dd8fef522,1,2,1,1.84539297,1533869082,Vote,92163f9e99cd16ab0dcea37bff5063e431b96b2d7b43155c9aa7c801aac456ef
7d1d8e6183f6ba59dd5fb7408432b87ceb1294df9195ceb50f6e6a816f09c094,-1,18,1,1.84539297,1533834274,Regular,535c5d9217cf14e9fa5fc08c422efc7cdb553e8c8022c1e86176128be5bd4f9a
535c5d9217cf14e9fa5fc08c422efc7cdb553e8c8022c1e86176128be5bd4f9a,1,2,1,1.84539297,1533830379,Vote,7d1d8e6183f6ba59dd5fb7408432b87ceb1294df9195ceb50f6e6a816f09c094
ce0b77d38a624d5e7f060dc446a742cdb3f59e887a15b8e3f1aae6bb1b0fc44b,-1,0,1,4737.2377368,1533767407,Regular,73fc3348c2bd534670daae7b755bcb8e08b4723493f54f23662376494b14fd81
73fc3348c2bd534670daae7b755bcb8e08b4723493f54f23662376494b14fd81,1,20,1,4737.2377368,1533767387,Regular,ce0b77d38a624d5e7f060dc446a742cdb3f59e887a15b8e3f1aae6bb1b0fc44b
