tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
610b3ef90b92664f3f86984cf25a91e57b4e800c16f2d42ec68c5e576bbdd6ce,-1,2,1,66.41806269,1571019034,Regular,f7f374205612b5f85e746a3163afb37b68db3edc923b32cf307bd423c9d3a162
f7f374205612b5f85e746a3163afb37b68db3edc923b32cf307bd423c9d3a162,1,2,1,66.41806269,1571016710,Vote,610b3ef90b92664f3f86984cf25a91e57b4e800c16f2d42ec68c5e576bbdd6ce
3d68154191ccca561a4cf3239cef55b68ff7259e49b2e739efb146727bc6ef1c,-1,0,1,66.04189121,1570970599,Ticket,9c16a2f3bd9a5dba4cba40a9228b089bb2cc28ea9a67c635214ce0d16a041083
6abbe12a3eec0b58e87362ed37b513f2240c5761a962b76eae71ea0e474b89b7,-1,0,1,66.04189121,1570970599,Ticket,9c16a2f3bd9a5dba4cba40a9228b089bb2cc28ea9a67c635214ce0d16a041083
745b176ba32aa6dd28d9dee3132f4ad08cd4e9bb1928fe0be9a505e9a3fe971c,-1,0,1,66.04189121,1570970599,Ticket,9c16a2f3bd9a5dba4cba40a9228b089bb2cc28ea9a67c635214ce0d16a041083
80eb11476c597cff23855020e3a1b93088bcef56177cdc285d5bf7ae136d66a7,-1,0,1,66.04189121,1570970599,Ticket,9c16a2f3bd9a5dba4cba40a9228b089bb2cc28ea9a67c635214ce0d16a041083
95b9629f07b939fb0c12ef0b21d836205258f35f770fa8d7e6ef9a0c32bea221,-1,0,1,66.04189121,1570970599,Ticket,9c16a2f3bd9a5dba4cba40a9228b089bb2cc28ea9a67c635214ce0d16a041083
95d3c94948966617d48a493fffa10cf3c0d29b0579043da2cbb6f0cde3e6ef1a,-1,0,1,66.04189121,1570970599,Ticket,9c16a2f3bd9a5dba4cba40a9228b089bb2cc28ea9a67c635214ce0d16a041083
b759b2e09d5fdbe4ba91cc8a5ffe0866a1c20b4b9547b52630f3995f28bc7ef2,-1,0,1,66.04189121,1570970599,Ticket,9c16a2f3bd9a5dba4cba40a9228b089bb2cc28ea9a67c635214ce0d16a041083
da38774f388ad5b5ec51b9080431426c8a4e1fcd00a30a72586f3aacdee2cbb8,-1,0,1,66.04189121,1570970599,Ticket,9c16a2f3bd9a5dba4cba40a9228b089bb2cc28ea9a67c635214ce0d16a041083
de3bec30a04106df8a97766dcba9a62f0368066d58a3106bc9703332a86c6e69,-1,0,1,66.04189121,1570970599,Ticket,9c16a2f3bd9a5dba4cba40a9228b089bb2cc28ea9a67c635214ce0d16a041083
9c16a2f3bd9a5dba4cba40a9228b089bb2cc28ea9a67c635214ce0d16a041083,1,7,1,66.04189121,1570970542,Regular,da38774f388ad5b5ec51b9080431426c8a4e1fcd00a30a72586f3aacdee2cbb8
9c16a2f3bd9a5dba4cba40a9228b089bb2cc28ea9a67c635214ce0d16a041083,1,0,1,66.04189121,1570970542,Regular,de3bec30a04106df8a97766dcba9a62f0368066d58a3106bc9703332a86c6e69
9c16a2f3bd9a5dba4cba40a9228b089bb2cc28ea9a67c635214ce0d16a041083,1,8,1,66.04189121,1570970542,Regular,95b9629f07b939fb0c12ef0b21d836205258f35f770fa8d7e6ef9a0c32bea221
9c16a2f3bd9a5dba4cba40a9228b089bb2cc28ea9a67c635214ce0d16a041083,1,6,1,66.04189121,1570970542,Regular,b759b2e09d5fdbe4ba91cc8a5ffe0866a1c20b4b9547b52630f3995f28bc7ef2
9c16a2f3bd9a5dba4cba40a9228b089bb2cc28ea9a67c635214ce0d16a041083,1,3,1,66.04189121,1570970542,Regular,6abbe12a3eec0b58e87362ed37b513f2240c5761a962b76eae71ea0e474b89b7
9c16a2f3bd9a5dba4cba40a9228b089bb2cc28ea9a67c635214ce0d16a041083,1,4,1,66.04189121,1570970542,Regular,745b176ba32aa6dd28d9dee3132f4ad08cd4e9bb1928fe0be9a505e9a3fe971c
9c16a2f3bd9a5dba4cba40a9228b089bb2cc28ea9a67c635214ce0d16a041083,1,1,1,66.04189121,1570970542,Regular,95d3c94948966617d48a493fffa10cf3c0d29b0579043da2cbb6f0cde3e6ef1a
9c16a2f3bd9a5dba4cba40a9228b089bb2cc28ea9a67c635214ce0d16a041083,1,2,1,66.04189121,1570970542,Regular,3d68154191ccca561a4cf3239cef55b68ff7259e49b2e739efb146727bc6ef1c
9c16a2f3bd9a5dba4cba40a9228b089bb2cc28ea9a67c635214ce0d16a041083,1,5,1,66.04189121,1570970542,Regular,80eb11476c597cff23855020e3a1b93088bcef56177cdc285d5bf7ae136d66a7
