tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad47fceb32ef7ae66caedda8a9afa0eff0afc1ad19a63ae9dbbda3594e0e503e,-1,10,1,0.01,1566191298,Regular,326bd6a17e1134c1174d56ceffc68332a1a04b0a4d33182dabd3cc7ca8ef194e
cbcaaa84338c0752300e831e0e5aaa84b1c28c761c923eedc92cf808c0459aab,-1,24,1,0.01,1566191298,Regular,d1a8ff62d14d53b18d629c8b20d0b88b53ddeb733e5662ef480e9a25d036e4e9
4f4bdd94bcb10ae745c8a575cb10d482d92ab2a93461961ffa6d1958afb908a7,-1,49,1,0.01,1566190969,Regular,dd9f92252d7c2d7de6e0c6ba587a98f624df110d9d415c8084071c6702a19b15
326bd6a17e1134c1174d56ceffc68332a1a04b0a4d33182dabd3cc7ca8ef194e,1,499,1,0.01,1562000292,Regular,ad47fceb32ef7ae66caedda8a9afa0eff0afc1ad19a63ae9dbbda3594e0e503e
dd9f92252d7c2d7de6e0c6ba587a98f624df110d9d415c8084071c6702a19b15,1,134,1,0.01,1561999057,Regular,4f4bdd94bcb10ae745c8a575cb10d482d92ab2a93461961ffa6d1958afb908a7
d1a8ff62d14d53b18d629c8b20d0b88b53ddeb733e5662ef480e9a25d036e4e9,1,180,1,0.01,1561996012,Regular,cbcaaa84338c0752300e831e0e5aaa84b1c28c761c923eedc92cf808c0459aab
c461d47b72c8df3f123a28697f8af6864e2a1cbde9b11491aa90dea409b62217,-1,121,1,0.01,1561994776,Regular,eb89836d776d78b47534eda89ade563364ffca490106ff98967d646e096384ba
def7897556dffb70f42bf584fc82f92882ff94a40e144d7e35f1e63405c708f4,-1,87,1,0.01,1561994776,Regular,e4b71d7be2490a92a0d59d46b5a9cde8c8016c273f494dc4655824492d19df18
76811fbac0c31f6f86e931a193bc3a554dbc3651ea860f236b284e107d1b1b88,-1,10,1,0.01,1561994175,Regular,72d407101e83485d0c80cbf8db89bec3cf05f0b2cfffb29a1fcac885d51a919b
ca51889535cac5e2cf4f563eb68cc8ffbf2829dbb90234202658c3d0ce5dec59,-1,16,1,0.01,1561783676,Regular,d9951afc2e1b6cbb24820a93b84653f7a17eaacc631e0cd5e6377e9196b22726
e4b71d7be2490a92a0d59d46b5a9cde8c8016c273f494dc4655824492d19df18,1,339,1,0.01,1561783676,Regular,def7897556dffb70f42bf584fc82f92882ff94a40e144d7e35f1e63405c708f4
eb89836d776d78b47534eda89ade563364ffca490106ff98967d646e096384ba,1,162,1,0.01,1561704395,Regular,c461d47b72c8df3f123a28697f8af6864e2a1cbde9b11491aa90dea409b62217
29ce00223e34ec8b28ab5468ccc34c2d19724f80722477c4ea23c09e7087656c,-1,28,1,0.01,1561703947,Regular,65760163e1f4188f37c84ad2956572f7ee3bb07d294dba83d30e7af938ade2b4
5ded359c4f04e28c3d2ac8b8b31b28bb42314f78db07faf9b596542c61442cae,-1,19,1,0.01,1561703947,Regular,0684c87c2b4ef5097265edb7e61ebba82bd4a8536dfd2ec7ac5708734a32e1a2
7a06a9a4df8f3d85341c9b387fdbfa0d87715bbdab08f88e6af2ec99972559d6,-1,97,1,0.01,1561703947,Regular,d5aba4d86589c85392341b823729c2473adf55661186a6680ebf503185aafebe
da6edc8449a12f723ffacd858d494ca86aa8a4da593fe6835b20d263e1ac7dbc,-1,8,1,0.01,1561703947,Regular,9e9fdb0087e1648cc38f02474367e01bdb04605761d4b823bf2c6b1c14a047e7
08ab41800131b22a3b0ebc7851a152f2330c64457d59da9d8588cadc0b57c667,-1,94,1,0.01,1561703882,Regular,c2504b45bd80204d4f32e48c11ee970964492cc7fd297044011edd9fa6db1dbd
8112a11976b36acbef507130830e6c23d1d7b4aca937ccd929a1477d7150c7ee,-1,53,1,0.01,1561703882,Regular,9a07d5957a04a28622ba9c0442e153a84f8dc960aab13fea790274f9d3bd7b88
72d407101e83485d0c80cbf8db89bec3cf05f0b2cfffb29a1fcac885d51a919b,1,189,1,0.01,1561703590,Regular,76811fbac0c31f6f86e931a193bc3a554dbc3651ea860f236b284e107d1b1b88
0684c87c2b4ef5097265edb7e61ebba82bd4a8536dfd2ec7ac5708734a32e1a2,1,116,1,0.01,1561622186,Regular,5ded359c4f04e28c3d2ac8b8b31b28bb42314f78db07faf9b596542c61442cae
c738957f2296db3f6bf09439b9ad19ec91613aace3c89a1772516fb050dab8af,-1,105,1,0.01,1561622119,Regular,1d66b0f8034ec8bf8f863321663c413f17280a3e1ea605bc295d6d3995b3013c
d9951afc2e1b6cbb24820a93b84653f7a17eaacc631e0cd5e6377e9196b22726,1,7,1,0.01,1561622119,Regular,ca51889535cac5e2cf4f563eb68cc8ffbf2829dbb90234202658c3d0ce5dec59
9e9fdb0087e1648cc38f02474367e01bdb04605761d4b823bf2c6b1c14a047e7,1,48,1,0.01,1561621929,Regular,da6edc8449a12f723ffacd858d494ca86aa8a4da593fe6835b20d263e1ac7dbc
d29294582d038185fa269de0b1bf8bab76336a52ec43ebe62f9c7b5cad055dae,-1,1,1,0.01,1561621929,Regular,82d8db1811b0d13376d3b51b173c47d73a9d6283589be87cb3da9a4aa51237df
13a03164f61283cfd6b505864d6d0f784ad2ed014e42a13a1888f7105acdfa08,-1,106,1,0.01,1561621845,Regular,347b2ac919d60e1dda436fcc979557a386b62919b3a345dd3bc41f9479e91996
65760163e1f4188f37c84ad2956572f7ee3bb07d294dba83d30e7af938ade2b4,1,76,1,0.01,1561621845,Regular,29ce00223e34ec8b28ab5468ccc34c2d19724f80722477c4ea23c09e7087656c
65760163e1f4188f37c84ad2956572f7ee3bb07d294dba83d30e7af938ade2b4,-1,27,1,0.01,1561621845,Regular,955e38337f887c65ef60b6e64fb266d3c725c151652f62f97c3bf05cc78e4cf1
d5aba4d86589c85392341b823729c2473adf55661186a6680ebf503185aafebe,1,137,1,0.01,1561621641,Regular,7a06a9a4df8f3d85341c9b387fdbfa0d87715bbdab08f88e6af2ec99972559d6
347b2ac919d60e1dda436fcc979557a386b62919b3a345dd3bc41f9479e91996,1,498,1,0.01,1561620771,Regular,13a03164f61283cfd6b505864d6d0f784ad2ed014e42a13a1888f7105acdfa08
9a07d5957a04a28622ba9c0442e153a84f8dc960aab13fea790274f9d3bd7b88,1,10,1,0.01,1561620771,Regular,8112a11976b36acbef507130830e6c23d1d7b4aca937ccd929a1477d7150c7ee
c2504b45bd80204d4f32e48c11ee970964492cc7fd297044011edd9fa6db1dbd,1,265,1,0.01,1561620771,Regular,08ab41800131b22a3b0ebc7851a152f2330c64457d59da9d8588cadc0b57c667
1d66b0f8034ec8bf8f863321663c413f17280a3e1ea605bc295d6d3995b3013c,1,280,1,0.01,1561619995,Regular,c738957f2296db3f6bf09439b9ad19ec91613aace3c89a1772516fb050dab8af
82d8db1811b0d13376d3b51b173c47d73a9d6283589be87cb3da9a4aa51237df,1,498,1,0.01,1561619995,Regular,d29294582d038185fa269de0b1bf8bab76336a52ec43ebe62f9c7b5cad055dae
955e38337f887c65ef60b6e64fb266d3c725c151652f62f97c3bf05cc78e4cf1,1,113,1,0.01,1561603439,Regular,65760163e1f4188f37c84ad2956572f7ee3bb07d294dba83d30e7af938ade2b4
752f424633c0c900f58260caba332f590e2884e2b77d45089750215b00096744,-1,91,1,0.01,1561465560,Regular,d20e14b793794f77713df614b26c9049ec30fab8c6e7bc16651682cb4a3c5023
3f2d1435435c02c064e88a3a0923a7e61c890c014a63439df945fc994bec20aa,-1,46,1,0.01,1561463912,Regular,9dfa6066ea827569c9b32907526ce47adbace8c9cf8621e8d41ae1878b94f584
3f2d1435435c02c064e88a3a0923a7e61c890c014a63439df945fc994bec20aa,-1,102,1,0.01,1561463912,Regular,089ae815fdf590dfd9cc16c1f94b061ae2013e78e7b01667bc53474c0ec31f59
9a05a2a7e0c297b0a6ee490948533d16e1ea568899af3a884bef06b80cb0d0c9,-1,132,1,0.01,1561463816,Regular,54e846ba20972b259d1a6039af88d25e1dfc4bbe6f7f9fb630c31cc8ae538a4d
089ae815fdf590dfd9cc16c1f94b061ae2013e78e7b01667bc53474c0ec31f59,1,79,1,0.01,1561455831,Regular,3f2d1435435c02c064e88a3a0923a7e61c890c014a63439df945fc994bec20aa
54e846ba20972b259d1a6039af88d25e1dfc4bbe6f7f9fb630c31cc8ae538a4d,1,34,1,0.01,1561455831,Regular,9a05a2a7e0c297b0a6ee490948533d16e1ea568899af3a884bef06b80cb0d0c9
7c092eac3c4744b0aef79098eb2c1034c28e587b6c4d685881ca71a9b69249c8,-1,61,1,0.01,1561455831,Regular,d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd
e27f73372888675f7acd607acbe33f4f19623b6128fafcc031d06e6b2023e5e1,-1,100,1,0.01,1561455831,Regular,1f55b9064b4ff01823ea5f2bfdb1eabf770499f0b0e575124987921cc972eeff
d20e14b793794f77713df614b26c9049ec30fab8c6e7bc16651682cb4a3c5023,1,313,1,0.01,1561455528,Regular,752f424633c0c900f58260caba332f590e2884e2b77d45089750215b00096744
9dfa6066ea827569c9b32907526ce47adbace8c9cf8621e8d41ae1878b94f584,1,15,1,0.01,1561454556,Regular,3f2d1435435c02c064e88a3a0923a7e61c890c014a63439df945fc994bec20aa
1f55b9064b4ff01823ea5f2bfdb1eabf770499f0b0e575124987921cc972eeff,1,256,1,0.01,1561453623,Regular,e27f73372888675f7acd607acbe33f4f19623b6128fafcc031d06e6b2023e5e1
d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd,1,268,1,0.01,1561453623,Regular,7c092eac3c4744b0aef79098eb2c1034c28e587b6c4d685881ca71a9b69249c8
