tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1815525a4ddbb980d269dd847a35ae955eacbbe5c9c389243b8ee1fe5aeb06e1,-1,6,1,0.03461795,1595906769,Regular,1faf903c44072216881e5e0fbd52113b5c024ac4913bb5220bb741003198d3a3
00cf5da11b88115b2bd84fa159e04288c3f0eccddeb8edc211869b0d433918a9,-1,7,1,0.03461795,1595872913,Regular,73b3db54348ec88116c45599d2aeb5768e895fd37a8c196468c6474b9187351a
0c70c6e1ea93ecd9c66864f58ff7a787d55971a764c40f85b2c6b4d4e9d9439a,-1,0,1,115.63284062,1595872509,Regular,c2cc9366f0a858a2bbd8b80437cc3e6cbe86c700c1fd763d8764460d0c77eaa5
5b7b4fbdced1ac0804f2cc87756e36d09efc228957a22fe9026369f51c8bec8d,-1,2,1,0.03448735,1595861009,Regular,927d3d81aa93f12ef6dccc37787005b30a7d97235f8ec23d2942de15aa21cb96
70739bd97943116894e8e177c0a65202069c85b6fb21d693445b9398465e4ffe,-1,1,1,0.03461795,1595854340,Regular,970409cf4a0a7bef4677f721503d3b1e0b7ded3e80d3f4e965bcf3a6404fd2ca
970409cf4a0a7bef4677f721503d3b1e0b7ded3e80d3f4e965bcf3a6404fd2ca,1,0,1,0.03461795,1595852847,Regular,70739bd97943116894e8e177c0a65202069c85b6fb21d693445b9398465e4ffe
c2cc9366f0a858a2bbd8b80437cc3e6cbe86c700c1fd763d8764460d0c77eaa5,1,1,1,115.63284062,1595852626,Regular,0c70c6e1ea93ecd9c66864f58ff7a787d55971a764c40f85b2c6b4d4e9d9439a
1faf903c44072216881e5e0fbd52113b5c024ac4913bb5220bb741003198d3a3,1,0,1,0.03461795,1595852623,Regular,1815525a4ddbb980d269dd847a35ae955eacbbe5c9c389243b8ee1fe5aeb06e1
73b3db54348ec88116c45599d2aeb5768e895fd37a8c196468c6474b9187351a,1,1,1,0.03461795,1595852623,Regular,00cf5da11b88115b2bd84fa159e04288c3f0eccddeb8edc211869b0d433918a9
927d3d81aa93f12ef6dccc37787005b30a7d97235f8ec23d2942de15aa21cb96,1,28,1,0.03448735,1595851890,Regular,5b7b4fbdced1ac0804f2cc87756e36d09efc228957a22fe9026369f51c8bec8d
