tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38fb2adeef52b238e26f8685348f1cf04ac42b9dacfc8393e5cf1648dd164243,-1,4,1,69.87949299,1571819132,Regular,ab6b15e3dd1bafdcf0d705c1f224c395fb859420201e502fc85a3ce32eb399c2
ab6b15e3dd1bafdcf0d705c1f224c395fb859420201e502fc85a3ce32eb399c2,1,2,1,69.87949299,1571814084,Vote,38fb2adeef52b238e26f8685348f1cf04ac42b9dacfc8393e5cf1648dd164243
fc69381549ff3f5f1dc28c0a687a94547ad92787a0169ac4a5f31aa00c8fd4c5,-1,0,1,69.88683225,1571242427,Regular,41f87453fc6133322416c297f3beb2e76df19c6577a32712f9a8c98fb95e0e3b
41f87453fc6133322416c297f3beb2e76df19c6577a32712f9a8c98fb95e0e3b,1,2,1,69.88683225,1571239721,Vote,fc69381549ff3f5f1dc28c0a687a94547ad92787a0169ac4a5f31aa00c8fd4c5
bdde5fd8f480eefc18d74322a177cfb2a79ed6a371421a62d161d72e777f6f50,-1,2,1,69.89055701,1571111199,Regular,6aa9f940435e0629d49a81145e5c4fe865bd29cd4477e291513edfdef7062746
6aa9f940435e0629d49a81145e5c4fe865bd29cd4477e291513edfdef7062746,1,2,1,69.89055701,1571107482,Vote,bdde5fd8f480eefc18d74322a177cfb2a79ed6a371421a62d161d72e777f6f50
1b1f60d72f01c45c5fde796ae810aa824eda3736a3255559a7bb72900b67ed0c,-1,1,1,69.89055701,1571077842,Regular,510c06751d8a13fe7d439047ee0cdc40e024faf1c3b2cb7aaec6a32641280a71
510c06751d8a13fe7d439047ee0cdc40e024faf1c3b2cb7aaec6a32641280a71,1,2,1,69.89055701,1571076123,Vote,1b1f60d72f01c45c5fde796ae810aa824eda3736a3255559a7bb72900b67ed0c
61e886a0656b8c9811854141bb8ff0ce78ea921e0d4291f0e54e347cb4303d07,-1,0,1,69.89055701,1571073029,Regular,883362f3b3e906d26d161243f0105173dcb49650ba3d5c18f379f20da329682a
883362f3b3e906d26d161243f0105173dcb49650ba3d5c18f379f20da329682a,1,2,1,69.89055701,1571069265,Vote,61e886a0656b8c9811854141bb8ff0ce78ea921e0d4291f0e54e347cb4303d07
c8b220f203a2cd311dd8871396b7a20fa85eebaf4b6592303b26b7d26ff1f19e,-1,0,1,69.51438553,1571064260,Ticket,1d93f8223e565e853259392636d6229e0d20ca17135cf9892df48bfcc9f6dc57
1d93f8223e565e853259392636d6229e0d20ca17135cf9892df48bfcc9f6dc57,1,0,1,69.51438553,1571064115,Regular,c8b220f203a2cd311dd8871396b7a20fa85eebaf4b6592303b26b7d26ff1f19e
