tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16b1ced570243cbfdb02d1143fd961891318d0eb9d3f10ad8b901b4ed9cb5480,-1,0,1,13.82826544,1570944094,Regular,0a236b05f4e0843785bbdfdda2d43b09e4f8d5e977c0f725ca88e87357a9d511
0a236b05f4e0843785bbdfdda2d43b09e4f8d5e977c0f725ca88e87357a9d511,1,2,1,13.82826544,1570941865,Vote,16b1ced570243cbfdb02d1143fd961891318d0eb9d3f10ad8b901b4ed9cb5480
55d09061edd6eb01ba3d1626c4134b34b00fd6e9aa91473a9ad8391f22c06476,-1,1,1,13.45206416,1570846149,Vote,967fb957139d7766d47a67379f6fc5d2c89cd30da4f7f9f6d9ecb50455816ec6
12e084fea88c5e56758a4af19d1e65c4422a38465796a2d2ac54a6fcda75c33b,-1,2,1,13.83202745,1570811230,Regular,e10c68b21aad09e1765d79d5cc9641c1e620161db52ee7898127dffc1f0348f2
e10c68b21aad09e1765d79d5cc9641c1e620161db52ee7898127dffc1f0348f2,1,2,1,13.83202745,1570809746,Vote,12e084fea88c5e56758a4af19d1e65c4422a38465796a2d2ac54a6fcda75c33b
f935a7678309b19ab68052961cd2cc49e3e191b9a16cf5df9466c75874bfd66c,-1,3,1,13.83202745,1570731853,Regular,2e17fc23ff1d08eb10356796cf3608abe4a30ec47991103a33cd2570c0e743b6
2e17fc23ff1d08eb10356796cf3608abe4a30ec47991103a33cd2570c0e743b6,1,2,1,13.83202745,1570730338,Vote,f935a7678309b19ab68052961cd2cc49e3e191b9a16cf5df9466c75874bfd66c
d73fb2b727cbcefef135856565e9aee0a7aff4e9a69246319b2806c255e4934f,-1,2,1,13.83202745,1570714916,Regular,c425917366ebc4b4392d9b00f53ee041e2a5243465d890a97e71e2d643a76af6
c425917366ebc4b4392d9b00f53ee041e2a5243465d890a97e71e2d643a76af6,1,2,1,13.83202745,1570712669,Vote,d73fb2b727cbcefef135856565e9aee0a7aff4e9a69246319b2806c255e4934f
30c5581831fa572c36cf2b710bfc35c5c060f26683f636ea0124453afa9601a0,-1,1,1,13.45206416,1570668495,Vote,9ec706aaf168f7f2b3d615f142738016afe0fd46bf6e319bfda8760a8f852afa
f9434d9d7211b83149f30d7deaf69d7dce35013d45fb638eeb3b64a6a914110b,-1,1,1,13.45206416,1570639513,Vote,b53b3c4f6e8580c75aa64b7c2f8ceb92e4e10866247beb3a4596c34947b7ff09
04d3a8a3bad75077957ac8dd690b771a56ddbd874e8b860eb6688b491d4b7551,-1,22,1,13.83582709,1570582912,Regular,1464aa368cb092a6c62a5df33bd8ed8255754858eeb7383fd2b874aa46aadad8
1464aa368cb092a6c62a5df33bd8ed8255754858eeb7383fd2b874aa46aadad8,1,2,1,13.83582709,1570580193,Vote,04d3a8a3bad75077957ac8dd690b771a56ddbd874e8b860eb6688b491d4b7551
41a2c3ceb177e608b7f0ceea60e52d1fd06651fc7794efe9008c6a4458d0d286,-1,1,1,13.45206416,1570552263,Vote,ea1de2aebff347de8ff9d41de40f5147f9c46d27c997000bcc49a6184ff264c3
0b71d3e8ccc5f67cbf13d6fb1f04c274084bf7a783e90ed1f0fd41e6eec5cc1e,-1,3,1,13.83582709,1570546411,Regular,f1624a2e5e8500f32317ec94cdc78f0f96842840875804476d65d70bf97fb612
f1624a2e5e8500f32317ec94cdc78f0f96842840875804476d65d70bf97fb612,1,2,1,13.83582709,1570543648,Vote,0b71d3e8ccc5f67cbf13d6fb1f04c274084bf7a783e90ed1f0fd41e6eec5cc1e
be159d79cec6c80e2d76afb90e8a8cc8f00f9d9d559d262b604df790245bd3e2,-1,1,1,13.45206416,1570539504,Vote,d4b2dcb95bfb1dba19b7e2618d93f24fafdaa82ecac132526c4e9ead3a723089
d9298357fef062a4846454a3f9f28a97496b0f427bd7b73b137553f5be46ad67,-1,12,1,13.83582709,1570527472,Regular,e8a7ef9d645a24ebc735c53d28c29ed75be073bf4e8b77afec771fbd131b82a4
e8a7ef9d645a24ebc735c53d28c29ed75be073bf4e8b77afec771fbd131b82a4,1,2,1,13.83582709,1570525454,Vote,d9298357fef062a4846454a3f9f28a97496b0f427bd7b73b137553f5be46ad67
f389d5f3440ea547c3ea3c4f4e550f5f9dadb5f5c2b989c72a90ab33956c9055,-1,1,1,13.45206416,1570516620,Vote,7e7e4855f72ae65e90028a9ff0dee1b2379cf7ac98520cb3adda297b650e5fff
13e03042092dac339ff9c339f6c886e3e584a2f6120d56d4757a70da06c20706,-1,2,1,13.83582709,1570509071,Regular,fa460c11f369ddca250985ffa5a97ee76f09c431eb8f92144ca5481ca1b7db1d
