tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29e2a48db9346859eaae14c1aa36b0682c22b4804f8f3e1ca5b93fae1da0f7e9,-1,0,1,1,1642104828,Regular,5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e
707d00834e7bd1bf18b1854948b8fcd21ee368ecd3c9ed394a3778e1c477cecd,-1,5,1,1,1642104297,Regular,5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e
707d00834e7bd1bf18b1854948b8fcd21ee368ecd3c9ed394a3778e1c477cecd,-1,9,1,1,1642104297,Regular,5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e
707d00834e7bd1bf18b1854948b8fcd21ee368ecd3c9ed394a3778e1c477cecd,-1,10,1,1,1642104297,Regular,5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e
707d00834e7bd1bf18b1854948b8fcd21ee368ecd3c9ed394a3778e1c477cecd,-1,12,1,1,1642104297,Regular,5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e
707d00834e7bd1bf18b1854948b8fcd21ee368ecd3c9ed394a3778e1c477cecd,-1,13,1,1,1642104297,Regular,5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e
707d00834e7bd1bf18b1854948b8fcd21ee368ecd3c9ed394a3778e1c477cecd,-1,14,1,1,1642104297,Regular,5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e
707d00834e7bd1bf18b1854948b8fcd21ee368ecd3c9ed394a3778e1c477cecd,-1,15,1,1,1642104297,Regular,5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e
707d00834e7bd1bf18b1854948b8fcd21ee368ecd3c9ed394a3778e1c477cecd,-1,0,1,1,1642104297,Regular,5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e
707d00834e7bd1bf18b1854948b8fcd21ee368ecd3c9ed394a3778e1c477cecd,-1,1,1,1,1642104297,Regular,5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e
707d00834e7bd1bf18b1854948b8fcd21ee368ecd3c9ed394a3778e1c477cecd,-1,7,1,1,1642104297,Regular,5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e
a38d7de1cda1d502c7292381a52fe0a707ae5a7602396e9388018d2efc37b97e,-1,0,1,1,1641385886,Regular,5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e
f271fad346b5296f2dd9d0195d4ac89089c23f091615e3079c4a6888237940d9,-1,4,1,1,1641385075,Regular,5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e
f271fad346b5296f2dd9d0195d4ac89089c23f091615e3079c4a6888237940d9,-1,5,1,1,1641385075,Regular,5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e
f271fad346b5296f2dd9d0195d4ac89089c23f091615e3079c4a6888237940d9,-1,6,1,1,1641385075,Regular,5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e
f271fad346b5296f2dd9d0195d4ac89089c23f091615e3079c4a6888237940d9,-1,3,1,1,1641385075,Regular,5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e
e2afc6db53843e41f9c6313d56e7dc248486044bb8ab5d8d3df610fb284a2453,-1,0,1,1,1632142150,Regular,5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e
5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e,1,16,1,1,1631901507,Regular,
5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e,1,17,1,1,1631901507,Regular,f271fad346b5296f2dd9d0195d4ac89089c23f091615e3079c4a6888237940d9
5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e,1,19,1,1,1631901507,Regular,
5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e,1,20,1,1,1631901507,Regular,
5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e,1,18,1,1,1631901507,Regular,707d00834e7bd1bf18b1854948b8fcd21ee368ecd3c9ed394a3778e1c477cecd
5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e,1,23,1,1,1631901507,Regular,707d00834e7bd1bf18b1854948b8fcd21ee368ecd3c9ed394a3778e1c477cecd
5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e,1,24,1,1,1631901507,Regular,707d00834e7bd1bf18b1854948b8fcd21ee368ecd3c9ed394a3778e1c477cecd
5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e,1,25,1,1,1631901507,Regular,
5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e,1,26,1,1,1631901507,Regular,707d00834e7bd1bf18b1854948b8fcd21ee368ecd3c9ed394a3778e1c477cecd
5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e,1,21,1,1,1631901507,Regular,
5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e,1,8,1,1,1631901507,Regular,29e2a48db9346859eaae14c1aa36b0682c22b4804f8f3e1ca5b93fae1da0f7e9
5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e,1,0,1,1,1631901507,Regular,e2afc6db53843e41f9c6313d56e7dc248486044bb8ab5d8d3df610fb284a2453
5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e,1,1,1,1,1631901507,Regular,
5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e,1,2,1,1,1631901507,Regular,f271fad346b5296f2dd9d0195d4ac89089c23f091615e3079c4a6888237940d9
5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e,1,3,1,1,1631901507,Regular,707d00834e7bd1bf18b1854948b8fcd21ee368ecd3c9ed394a3778e1c477cecd
5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e,1,4,1,1,1631901507,Regular,707d00834e7bd1bf18b1854948b8fcd21ee368ecd3c9ed394a3778e1c477cecd
5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e,1,5,1,1,1631901507,Regular,f271fad346b5296f2dd9d0195d4ac89089c23f091615e3079c4a6888237940d9
5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e,1,6,1,1,1631901507,Regular,
5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e,1,7,1,1,1631901507,Regular,f271fad346b5296f2dd9d0195d4ac89089c23f091615e3079c4a6888237940d9
5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e,1,9,1,1,1631901507,Regular,707d00834e7bd1bf18b1854948b8fcd21ee368ecd3c9ed394a3778e1c477cecd
5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e,1,10,1,1,1631901507,Regular,707d00834e7bd1bf18b1854948b8fcd21ee368ecd3c9ed394a3778e1c477cecd
5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e,1,11,1,1,1631901507,Regular,
5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e,1,12,1,1,1631901507,Regular,a38d7de1cda1d502c7292381a52fe0a707ae5a7602396e9388018d2efc37b97e
5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e,1,13,1,1,1631901507,Regular,707d00834e7bd1bf18b1854948b8fcd21ee368ecd3c9ed394a3778e1c477cecd
5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e,1,14,1,1,1631901507,Regular,707d00834e7bd1bf18b1854948b8fcd21ee368ecd3c9ed394a3778e1c477cecd
5eb294021cb991dc5e99821adc9821b9623b546e9e2be73d0af29d1ce29d9f4e,1,15,1,1,1631901507,Regular,
