tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d792db28818536ec6ec986209af9c3bbad2aa1422737ad0984c3cd3f249aa6c6,-1,1,1,31.08301346,1552837963,Vote,04d7bedcbca7add5c2fe2ca3e670f8cfdf89ebc351bfac3dee3ca31a96e1227c
7ae8b5151dc97ead5df95e86d8dea32e36a44022dc92e9e528db49d620c3c0ed,-1,1,1,31.08301346,1552601665,Vote,e22064a00b5985c48eba1e647272ac7a0de54934b67c9afdd3bed4927fe576d0
41c6ca95091157d03df3c19d5c5c7cd9594c7b1ef1058707ae9bc18b5b19de7c,-1,0,1,31.80850268,1552595179,Regular,66ce6320a5b4160326e017a59d4f4c531a963b838e68bc3841407cf39a37c79f
66ce6320a5b4160326e017a59d4f4c531a963b838e68bc3841407cf39a37c79f,1,2,1,31.80850268,1552593634,Vote,41c6ca95091157d03df3c19d5c5c7cd9594c7b1ef1058707ae9bc18b5b19de7c
9028e7a418428be8544a797e5c4202c2dc3c2754d91fcdd23054db527e4dbdb3,-1,3,1,31.80850268,1552473129,Regular,c6c6726fa4f5982f50419198404b9d968293bc31970a4e80b1a2fbbf2a83f5a3
c6c6726fa4f5982f50419198404b9d968293bc31970a4e80b1a2fbbf2a83f5a3,1,2,1,31.80850268,1552470536,Vote,9028e7a418428be8544a797e5c4202c2dc3c2754d91fcdd23054db527e4dbdb3
6493de843d9659a4dd39fcf4d6e0a26d8232321b0b521688b37c8a0d3fdf134b,-1,1,1,31.08301346,1552399857,Vote,29277a74a59ed52d5a7b54ce5cafdd7827d40b93f3731b304efbc0f8032024b8
43765ab6dbc46fb8bcb9e108915bdcdc3d3283cfc08a49bca4701d277daa6f25,-1,1,1,31.08301346,1552390394,Vote,a5623fc91ecb5d8542df478c6808d29843bd5e2fe286da730e815380dc4677ff
60d38df3d286366c010dbde7bd5e79573a50d78fcdc155059e8da9a0cffd2af4,-1,1,1,31.08301346,1552379361,Vote,ae99ddcd6450733c501d1bbdd2e6e188a866703ed6c83841a8372608d35a6a4b
9424ea4904dd386c254a491e2e1c262b9b6d4e6d3107923b1b19ad4c12bc3b3b,-1,3,1,31.81575757,1552377732,Regular,836c7fa93f5aecaf3fc24c0c7c332977bb0a1119809f68870689fb2bd766bca0
836c7fa93f5aecaf3fc24c0c7c332977bb0a1119809f68870689fb2bd766bca0,1,2,1,31.81575757,1552376447,Vote,9424ea4904dd386c254a491e2e1c262b9b6d4e6d3107923b1b19ad4c12bc3b3b
0ff1f61602ec4a70611f08d11e1692a5b7a981ed01a3a08dba33980a0ae98e4a,-1,1,1,31.81575757,1552375302,Regular,835a662dec581fc19f028f069a0084320951388b7406dae1d361360dd016099e
835a662dec581fc19f028f069a0084320951388b7406dae1d361360dd016099e,1,2,1,31.81575757,1552373563,Vote,0ff1f61602ec4a70611f08d11e1692a5b7a981ed01a3a08dba33980a0ae98e4a
04d7bedcbca7add5c2fe2ca3e670f8cfdf89ebc351bfac3dee3ca31a96e1227c,1,0,1,31.08301346,1552365116,Ticket,d792db28818536ec6ec986209af9c3bbad2aa1422737ad0984c3cd3f249aa6c6
29277a74a59ed52d5a7b54ce5cafdd7827d40b93f3731b304efbc0f8032024b8,1,0,1,31.08301346,1552365116,Ticket,6493de843d9659a4dd39fcf4d6e0a26d8232321b0b521688b37c8a0d3fdf134b
a5623fc91ecb5d8542df478c6808d29843bd5e2fe286da730e815380dc4677ff,1,0,1,31.08301346,1552365116,Ticket,43765ab6dbc46fb8bcb9e108915bdcdc3d3283cfc08a49bca4701d277daa6f25
ae99ddcd6450733c501d1bbdd2e6e188a866703ed6c83841a8372608d35a6a4b,1,0,1,31.08301346,1552365116,Ticket,60d38df3d286366c010dbde7bd5e79573a50d78fcdc155059e8da9a0cffd2af4
e22064a00b5985c48eba1e647272ac7a0de54934b67c9afdd3bed4927fe576d0,1,0,1,31.08301346,1552365116,Ticket,7ae8b5151dc97ead5df95e86d8dea32e36a44022dc92e9e528db49d620c3c0ed
